# file name; noise; peak f.; mag.; duration
20200228010014596_HFKVARY-R1_met.fits;7.18074;26500.5;31.448;0.682667
20200228010018521_HFKVARY-R1_snap.fits;9.58683;26500.5;9.153;0
20200228010118596_HFKVARY-R1_snap.fits;10.3311;26509.3;9.02369;0
20200228010218670_HFKVARY-R1_snap.fits;9.86078;26460.9;7.70909;0
20200228010318745_HFKVARY-R1_snap.fits;11.3765;26497.6;6.97193;0
20200228010418820_HFKVARY-R1_snap.fits;7.0752;26453.6;6.59922;0
20200228010529134_HFKVARY-R1_met.fits;8.6891;26499;25.6434;0.170667
20200228010518894_HFKVARY-R1_snap.fits;9.2774;26468.3;10.2093;0
20200228010636548_HFKVARY-R1_met.fits;9.17928;26507.8;27.8822;0.341333
20200228010618969_HFKVARY-R1_snap.fits;14.7059;26523.9;10.0134;0
20200228010719044_HFKVARY-R1_snap.fits;9.25914;26532.7;8.1398;0
20200228010835502_HFKVARY-R1_met.fits;7.06641;26450.7;50.7251;0.341333
20200228010819118_HFKVARY-R1_snap.fits;11.5103;26493.2;9.68233;0
20200228010919193_HFKVARY-R1_snap.fits;10.4971;26532.7;9.49802;0
20200228011019268_HFKVARY-R1_snap.fits;6.81672;26471.2;6.73153;0
20200228011119342_HFKVARY-R1_snap.fits;6.76162;26537.1;6.55685;0
20200228011219417_HFKVARY-R1_snap.fits;7.38291;26497.6;6.65141;0
20200228011319492_HFKVARY-R1_snap.fits;8.28499;26534.2;6.65197;0
20200228011428441_HFKVARY-R1_met.fits;7.94237;26537.1;25.3284;0.341333
20200228011419566_HFKVARY-R1_snap.fits;12.0779;26493.2;12.453;0
20200228011519641_HFKVARY-R1_snap.fits;11.3687;26543;7.79269;0
20200228011619716_HFKVARY-R1_snap.fits;6.5458;26490.2;4.50008;0
20200228011725252_HFKVARY-R1_met.fits;7.09261;26491.7;14.3338;0.341333
20200228011719790_HFKVARY-R1_snap.fits;7.92502;26513.7;7.61593;0
20200228011819865_HFKVARY-R1_snap.fits;8.15072;26487.3;6.64453;0
20200228011919940_HFKVARY-R1_snap.fits;6.76752;26540;7.76782;0
20200228012020014_HFKVARY-R1_snap.fits;9.50162;26528.3;10.8247;0
20200228012129476_HFKVARY-R1_met.fits;7.17889;26480;22.3106;0.170667
20200228012120089_HFKVARY-R1_snap.fits;9.27069;26538.6;6.97955;0
20200228012237401_HFKVARY-R1_met.fits;9.78137;26504.9;21.8594;0.170667
20200228012220164_HFKVARY-R1_snap.fits;15.2423;26482.9;12.5279;0
20200228012328260_HFKVARY-R1_met.fits;10.1182;26493.2;24.2195;0.170667
20200228012342596_HFKVARY-R1_met.fits;11.4428;26482.9;30.4181;0.170667
20200228012320238_HFKVARY-R1_snap.fits;25.0809;26507.8;21.7904;0
20200228012501273_HFKVARY-R1_met.fits;6.12334;26469.7;12.7813;0.170667
20200228012420313_HFKVARY-R1_snap.fits;7.97206;26513.7;7.18158;0
20200228012539844_HFKVARY-R1_met.fits;12.362;26503.4;31.1372;0.170667
20200228012520388_HFKVARY-R1_snap.fits;11.3859;26535.6;14.9742;0
20200228012701252_HFKVARY-R1_met.fits;8.97092;26503.4;24.2572;0.170667
20200228012620462_HFKVARY-R1_snap.fits;9.61106;26472.7;9.09155;0
20200228012720537_HFKVARY-R1_snap.fits;9.43621;26531.2;6.44393;0
20200228012820612_HFKVARY-R1_snap.fits;5.29564;26519.5;5.50704;0
20200228012917444_HFKVARY-R1_met.fits;6.74026;26510.7;17.6004;0.512
20200228012944409_HFKVARY-R1_met.fits;13.3537;26506.3;80.6932;0.341333
20200228012920686_HFKVARY-R1_snap.fits;7.22366;26513.7;8.11499;0
20200228013055748_HFKVARY-R1_met.fits;7.36578;26496.1;16.4973;0.170667
20200228013020761_HFKVARY-R1_snap.fits;9.65385;26523.9;8.09445;0
20200228013135001_HFKVARY-R1_met.fits;7.48843;26478.5;18.1893;0.341333
20200228013207769_HFKVARY-R1_met.fits;8.43847;26503.4;27.6423;0.170667
20200228013120836_HFKVARY-R1_snap.fits;11.2037;26547.4;7.87712;0
20200228013220910_HFKVARY-R1_snap.fits;9.16516;26455.1;8.23304;0
20200228013320985_HFKVARY-R1_snap.fits;7.9944;26487.3;7.77179;0
20200228013433348_HFKVARY-R1_met.fits;5.77633;26484.4;12.818;0.170667
20200228013421060_HFKVARY-R1_snap.fits;10.2013;26488.8;9.42617;0
20200228013522329_HFKVARY-R1_met.fits;10.3263;26497.6;38.4292;0.170667
20200228013521134_HFKVARY-R1_snap.fits;18.3225;26504.9;13.3898;0
20200228013621209_HFKVARY-R1_snap.fits;7.21203;26538.6;6.09639;0
20200228013721284_HFKVARY-R1_snap.fits;7.47192;26518.1;9.09561;0
20200228013821358_HFKVARY-R1_snap.fits;9.0835;26538.6;8.86457;0
20200228013930478_HFKVARY-R1_met.fits;9.90157;26497.6;42.8055;0.512
20200228013921433_HFKVARY-R1_snap.fits;9.55545;26482.9;7.58348;0
20200228014043012_HFKVARY-R1_met.fits;11.4962;26474.1;38.7123;0.170667
20200228014021508_HFKVARY-R1_snap.fits;13.4657;26463.9;15.2813;0
20200228014121582_HFKVARY-R1_snap.fits;10.8553;26544.4;11.7734;0
20200228014221657_HFKVARY-R1_snap.fits;9.59104;26547.4;8.33781;0
20200228014331289_HFKVARY-R1_met.fits;5.02838;26504.9;22.8218;0.170667
20200228014321732_HFKVARY-R1_snap.fits;7.96981;26535.6;8.76817;0
20200228014421806_HFKVARY-R1_snap.fits;9.03093;26535.6;10.3286;0
20200228014521881_HFKVARY-R1_snap.fits;10.4998;26455.1;11.9132;0
20200228014708377_HFKVARY-R1_met.fits;9.10002;26503.4;19.2975;0.170667
20200228014621956_HFKVARY-R1_snap.fits;7.41175;26488.8;6.27442;0
20200228014722030_HFKVARY-R1_snap.fits;15.0607;26510.7;13.8179;0
20200228014822105_HFKVARY-R1_snap.fits;11.5699;26485.8;11.11;0
20200228014922180_HFKVARY-R1_snap.fits;9.90528;26534.2;6.5687;0
20200228015022254_HFKVARY-R1_snap.fits;12.8729;26506.3;10.1464;0
20200228015122329_HFKVARY-R1_snap.fits;13.8972;26485.8;11.2854;0
20200228015222404_HFKVARY-R1_snap.fits;7.6247;26475.6;6.99208;0
20200228015402414_HFKVARY-R1_met.fits;6.59342;26491.7;15.3639;0.170667
20200228015322478_HFKVARY-R1_snap.fits;6.58888;26518.1;5.21367;0
20200228015422553_HFKVARY-R1_snap.fits;8.62758;26459.5;8.44975;0
20200228015601198_HFKVARY-R1_met.fits;11.5606;26521;37.3423;0.170667
20200228015522628_HFKVARY-R1_snap.fits;11.1901;26538.6;8.14174;0
20200228015622702_HFKVARY-R1_snap.fits;7.68485;26510.7;5.90758;0
20200228015722777_HFKVARY-R1_snap.fits;14.769;26547.4;17.3546;0
20200228015822852_HFKVARY-R1_snap.fits;17.472;26532.7;15.5959;0
20200228015922926_HFKVARY-R1_snap.fits;8.60056;26529.8;9.00708;0
