# file name; noise; peak f.; mag.; duration
20200228030032942_HFKVARY-R1_met.fits;12.824;26487.3;27.9566;0.170667
20200228030111172_HFKVARY-R1_met.fits;9.13276;26503.4;27.5305;0.170667
20200228030027481_HFKVARY-R1_snap.fits;12.1653;26515.1;10.9936;0
20200228030127556_HFKVARY-R1_snap.fits;11.9451;26531.2;9.91129;0
20200228030227630_HFKVARY-R1_snap.fits;10.5049;26506.3;8.96178;0
20200228030358254_HFKVARY-R1_met.fits;10.1006;26496.1;32.2338;0.170667
20200228030327705_HFKVARY-R1_snap.fits;10.8416;26506.3;12.2375;0
20200228030427780_HFKVARY-R1_snap.fits;9.17303;26510.7;7.06626;0
20200228030527854_HFKVARY-R1_snap.fits;10.2598;26488.8;6.99412;0
20200228030627929_HFKVARY-R1_snap.fits;11.3094;26521;9.79653;0
20200228030816302_HFKVARY-R1_met.fits;10.3369;26497.6;25.7916;0.341333
20200228030728004_HFKVARY-R1_snap.fits;14.9425;26537.1;15.0833;0
20200228030852825_HFKVARY-R1_met.fits;7.91274;26513.7;21.6738;0.170667
20200228030828078_HFKVARY-R1_snap.fits;10.49;26523.9;8.97417;0
20200228030928153_HFKVARY-R1_snap.fits;10.642;26452.1;8.57816;0
20200228031028228_HFKVARY-R1_snap.fits;10.8161;26503.4;8.84959;0
20200228031128302_HFKVARY-R1_snap.fits;11.3633;26522.5;8.61263;0
20200228031258414_HFKVARY-R1_met.fits;13.9549;26497.6;69.5401;0.170667
20200228031301486_HFKVARY-R1_met.fits;11.9374;26506.3;46.3053;0.341333
20200228031228377_HFKVARY-R1_snap.fits;10.7531;26509.3;12.0334;0
20200228031328452_HFKVARY-R1_snap.fits;9.56821;26487.3;7.27439;0
20200228031428526_HFKVARY-R1_snap.fits;18.5789;26472.7;17.8784;0
20200228031528601_HFKVARY-R1_snap.fits;7.52444;26526.9;7.96014;0
20200228031628676_HFKVARY-R1_snap.fits;10.1697;26534.2;10.8228;0
20200228031728750_HFKVARY-R1_snap.fits;6.38929;26529.8;3.94147;0
20200228031902446_HFKVARY-R1_met.fits;6.58618;26507.8;64.4689;0.341333
20200228031828825_HFKVARY-R1_snap.fits;12.7641;26504.9;12.003;0
20200228031928900_HFKVARY-R1_snap.fits;16.4805;26463.9;12.3806;0
20200228032028974_HFKVARY-R1_snap.fits;8.99832;26502;7.59598;0
20200228032129049_HFKVARY-R1_snap.fits;10.6397;26484.4;7.13482;0
20200228032257113_HFKVARY-R1_met.fits;5.26016;26519.5;15.4595;0.170667
20200228032229124_HFKVARY-R1_snap.fits;7.79935;26525.4;6.59096;0
20200228032329198_HFKVARY-R1_snap.fits;7.71876;26458;6.92775;0
20200228032429273_HFKVARY-R1_snap.fits;6.57783;26497.6;3.68313;0
20200228032529348_HFKVARY-R1_snap.fits;12.8162;26458;11.5865;0
20200228032629422_HFKVARY-R1_snap.fits;8.1699;26528.3;7.33931;0
20200228032739908_HFKVARY-R1_met.fits;12.139;26482.9;24.8824;1.024
20200228032729497_HFKVARY-R1_snap.fits;9.46023;26513.7;10.073;0
20200228032829230_HFKVARY-R1_met.fits;8.85165;26493.2;25.1074;0.341333
20200228032829572_HFKVARY-R1_snap.fits;13.0583;26456.5;10.8966;0
20200228032926404_HFKVARY-R1_met.fits;12.6567;26480;42.0081;0.170667
20200228032929646_HFKVARY-R1_snap.fits;14.0798;26518.1;10.2711;0
20200228033029721_HFKVARY-R1_snap.fits;7.74319;26519.5;8.07225;0
20200228033129796_HFKVARY-R1_snap.fits;7.29317;26472.7;7.74854;0
20200228033229870_HFKVARY-R1_snap.fits;10.1856;26523.9;10.1517;0
20200228033329945_HFKVARY-R1_snap.fits;7.36422;26534.2;6.60764;0
20200228033430020_HFKVARY-R1_snap.fits;6.64163;26491.7;7.33078;0
20200228033623172_HFKVARY-R1_met.fits;8.46021;26458;16.9278;0.170667
20200228033530094_HFKVARY-R1_snap.fits;12.4806;26543;10.9283;0
20200228033702254_HFKVARY-R1_met.fits;9.4244;26499;20.4383;0.170667
20200228033725806_HFKVARY-R1_met.fits;10.701;26509.3;26.0473;0.170667
20200228033630169_HFKVARY-R1_snap.fits;9.41034;26468.3;10.938;0
20200228033730244_HFKVARY-R1_snap.fits;7.85273;26466.8;7.96089;0
20200228033830318_HFKVARY-R1_snap.fits;9.45492;26474.1;6.157;0
20200228033945241_HFKVARY-R1_met.fits;10.2616;26474.1;24.8701;0.512
20200228033930393_HFKVARY-R1_snap.fits;9.03375;26496.1;8.85761;0
20200228034030468_HFKVARY-R1_snap.fits;8.80203;26487.3;6.94158;0
20200228034130542_HFKVARY-R1_snap.fits;13.7327;26487.3;10.2001;0
20200228034239492_HFKVARY-R1_met.fits;8.95708;26499;28.4467;0.170667
20200228034230617_HFKVARY-R1_snap.fits;5.39661;26531.2;6.08401;0
20200228034330692_HFKVARY-R1_snap.fits;8.47766;26469.7;9.02512;0
20200228034430766_HFKVARY-R1_snap.fits;8.79187;26540;5.41465;0
20200228034530841_HFKVARY-R1_snap.fits;7.09882;26512.2;6.24881;0
20200228034630916_HFKVARY-R1_snap.fits;8.99575;26526.9;7.83237;0
20200228034730990_HFKVARY-R1_snap.fits;10.047;26538.6;8.53007;0
20200228034831065_HFKVARY-R1_snap.fits;12.8313;26456.5;13.4559;0
20200228035005614_HFKVARY-R1_met.fits;10.1721;26510.7;34.6448;0.170667
20200228034931140_HFKVARY-R1_snap.fits;6.64706;26502;7.20535;0
20200228035032750_HFKVARY-R1_met.fits;6.75153;26493.2;17.6571;0.341333
20200228035031214_HFKVARY-R1_snap.fits;5.82988;26507.8;5.74872;0
20200228035226585_HFKVARY-R1_met.fits;7.96311;26537.1;28.502;0.682667
20200228035131289_HFKVARY-R1_snap.fits;9.5983;26545.9;8.2511;0
20200228035231364_HFKVARY-R1_snap.fits;8.42005;26528.3;5.78302;0
20200228035331438_HFKVARY-R1_snap.fits;15.9482;26545.9;15.1336;0
20200228035431513_HFKVARY-R1_snap.fits;9.44035;26458;6.68375;0
20200228035531588_HFKVARY-R1_snap.fits;7.13071;26450.7;8.50969;0
20200228035631662_HFKVARY-R1_snap.fits;8.32306;26482.9;11.0335;0
20200228035755972_HFKVARY-R1_met.fits;6.96038;26472.7;56.5134;0.341333
20200228035731737_HFKVARY-R1_snap.fits;13.8333;26488.8;11.1224;0
20200228035831812_HFKVARY-R1_snap.fits;9.7732;26516.6;7.57713;0
20200228035931886_HFKVARY-R1_snap.fits;7.37293;26513.7;4.62834;0
