# file name; noise; peak f.; mag.; duration
20200228000014041_HFKVARY-R1_snap.fits;15.4071;26485.8;10.5443;0
20200228000114116_HFKVARY-R1_snap.fits;10.1791;26519.5;9.75744;0
20200228000214190_HFKVARY-R1_snap.fits;11.8386;26469.7;11.4362;0
20200228000314265_HFKVARY-R1_snap.fits;10.8549;26487.3;11.1763;0
20200228000414340_HFKVARY-R1_snap.fits;8.56933;26535.6;4.49233;0
20200228000553668_HFKVARY-R1_met.fits;12.7415;26490.2;27.6425;0.170667
20200228000514414_HFKVARY-R1_snap.fits;10.407;26472.7;9.58746;0
20200228000614489_HFKVARY-R1_snap.fits;12.4811;26497.6;9.62274;0
20200228000714564_HFKVARY-R1_snap.fits;10.9721;26545.9;6.92651;0
20200228000814638_HFKVARY-R1_snap.fits;9.92253;26471.2;10.0856;0
20200228000914713_HFKVARY-R1_snap.fits;9.24127;26450.7;6.91915;0
20200228001014788_HFKVARY-R1_snap.fits;10.6907;26488.8;11.1401;0
20200228001114862_HFKVARY-R1_snap.fits;10.2934;26540;9.70992;0
20200228001237636_HFKVARY-R1_met.fits;10.7341;26522.5;48.3855;0.170667
20200228001214937_HFKVARY-R1_snap.fits;10.9227;26477.1;10.2312;0
20200228001315012_HFKVARY-R1_snap.fits;9.82498;26547.4;11.8964;0
20200228001416793_HFKVARY-R1_met.fits;8.96043;26500.5;23.0152;0.170667
20200228001415086_HFKVARY-R1_snap.fits;10.4717;26474.1;11.4443;0
20200228001604313_HFKVARY-R1_met.fits;10.6305;26493.2;21.5991;0.512
20200228001515161_HFKVARY-R1_snap.fits;10.852;26494.6;6.72854;0
20200228001615236_HFKVARY-R1_snap.fits;8.68839;26503.4;8.02845;0
20200228001715310_HFKVARY-R1_snap.fits;13.289;26484.4;11.9014;0
20200228001815385_HFKVARY-R1_snap.fits;8.38434;26484.4;7.30035;0
20200228001915460_HFKVARY-R1_snap.fits;11.1148;26547.4;10.7579;0
20200228002037380_HFKVARY-R1_met.fits;9.38459;26468.3;35.0585;0.341333
20200228002015534_HFKVARY-R1_snap.fits;10.5153;26523.9;9.35947;0
20200228002150596_HFKVARY-R1_met.fits;7.97551;26503.4;35.6693;0.341333
20200228002115609_HFKVARY-R1_snap.fits;13.4901;26502;9.77117;0
20200228002231385_HFKVARY-R1_met.fits;12.3362;26497.6;40.972;0.682667
20200228002215684_HFKVARY-R1_snap.fits;7.73077;26458;9.54903;0
20200228002315758_HFKVARY-R1_snap.fits;9.14156;26450.7;9.1525;0
20200228002435972_HFKVARY-R1_met.fits;8.64294;26499;23.5445;0.170667
20200228002415833_HFKVARY-R1_snap.fits;10.9038;26463.9;9.10193;0
20200228002607278_HFKVARY-R1_met.fits;7.55819;26497.6;17.0621;0.341333
20200228002515908_HFKVARY-R1_snap.fits;12.9826;26510.7;7.73098;0
20200228002642948_HFKVARY-R1_met.fits;11.1268;26525.4;23.7667;0.170667
20200228002615982_HFKVARY-R1_snap.fits;9.654;26462.4;4.76526;0
20200228002759406_HFKVARY-R1_met.fits;10.7938;26494.6;55.7112;0.512
20200228002716057_HFKVARY-R1_snap.fits;9.90297;26471.2;7.19096;0
20200228002855044_HFKVARY-R1_met.fits;9.62869;26504.9;35.2893;0.341333
20200228002816132_HFKVARY-R1_snap.fits;8.24741;26503.4;8.75511;0
20200228002916206_HFKVARY-R1_snap.fits;12.9071;26475.6;8.86692;0
20200228003016281_HFKVARY-R1_snap.fits;9.04306;26500.5;8.86736;0
20200228003129668_HFKVARY-R1_met.fits;8.86961;26469.7;29.0264;0.512
20200228003116356_HFKVARY-R1_snap.fits;12.1819;26493.2;7.93354;0
20200228003250905_HFKVARY-R1_met.fits;6.86126;26488.8;15.7845;0.512
20200228003216430_HFKVARY-R1_snap.fits;11.5143;26487.3;7.62396;0
20200228003316505_HFKVARY-R1_snap.fits;18.6458;26482.9;16.2997;0
20200228003416580_HFKVARY-R1_snap.fits;13.6656;26528.3;10.216;0
20200228003516654_HFKVARY-R1_snap.fits;11.123;26515.1;11.0286;0
20200228003616729_HFKVARY-R1_snap.fits;7.4016;26538.6;6.40455;0
20200228003716804_HFKVARY-R1_snap.fits;8.86862;26547.4;7.41378;0
20200228003813636_HFKVARY-R1_met.fits;8.22829;26494.6;22.824;0.170667
20200228003859716_HFKVARY-R1_met.fits;9.60136;26494.6;40.0672;0.512
20200228003816878_HFKVARY-R1_snap.fits;8.65486;26518.1;6.31683;0
20200228003921732_HFKVARY-R1_met.fits;9.50078;26497.6;19.707;0.170667
20200228003916953_HFKVARY-R1_snap.fits;8.77211;26494.6;6.29427;0
20200228004017028_HFKVARY-R1_snap.fits;11.8896;26506.3;8.79258;0
20200228004119321_HFKVARY-R1_met.fits;12.1367;26497.6;27.9612;0.170667
20200228004117102_HFKVARY-R1_snap.fits;7.58446;26478.5;6.11655;0
20200228004217177_HFKVARY-R1_snap.fits;7.12347;26477.1;7.27211;0
20200228004408110_HFKVARY-R1_met.fits;12.797;26481.4;34.3683;0.170667
20200228004317252_HFKVARY-R1_snap.fits;12.8388;26493.2;10.0697;0
20200228004422276_HFKVARY-R1_met.fits;9.89386;26499;24.2004;0.170667
20200228004505113_HFKVARY-R1_met.fits;9.59338;26519.5;25.102;0.341333
20200228004417326_HFKVARY-R1_snap.fits;12.0503;26465.3;11.0156;0
20200228004517401_HFKVARY-R1_snap.fits;12.0274;26500.5;12.825;0
20200228004617476_HFKVARY-R1_snap.fits;12.2835;26455.1;9.52179;0
20200228004717550_HFKVARY-R1_snap.fits;11.2998;26528.3;11.3003;0
20200228004817625_HFKVARY-R1_snap.fits;8.26968;26453.6;5.89729;0
20200228004933060_HFKVARY-R1_met.fits;8.52205;26490.2;18.051;0.170667
20200228004917700_HFKVARY-R1_snap.fits;6.39157;26487.3;5.82451;0
20200228005046958_HFKVARY-R1_met.fits;14.054;26491.7;30.9939;0.170667
20200228005017774_HFKVARY-R1_snap.fits;7.56087;26480;7.76678;0
20200228005117849_HFKVARY-R1_snap.fits;11.6124;26532.7;9.03323;0
20200228005224409_HFKVARY-R1_met.fits;9.49414;26500.5;55.9295;0.341333
20200228005217924_HFKVARY-R1_snap.fits;7.87424;26460.9;5.79481;0
20200228005352644_HFKVARY-R1_met.fits;6.95447;26487.3;14.216;0.170667
20200228005317998_HFKVARY-R1_snap.fits;9.6659;26494.6;9.95587;0
20200228005418073_HFKVARY-R1_snap.fits;10.2249;26519.5;7.77113;0
20200228005518148_HFKVARY-R1_snap.fits;11.2549;26478.5;12.1679;0
20200228005618222_HFKVARY-R1_snap.fits;9.10603;26499;7.89735;0
20200228005759940_HFKVARY-R1_met.fits;9.76616;26484.4;44.2799;0.512
20200228005718297_HFKVARY-R1_snap.fits;9.49927;26525.4;7.10598;0
20200228005818372_HFKVARY-R1_snap.fits;7.51805;26507.8;6.82145;0
20200228005915886_HFKVARY-R1_met.fits;9.28994;26482.9;23.3669;0.170667
20200228005918446_HFKVARY-R1_snap.fits;6.66276;26522.5;6.82509;0
