# file name; noise; peak f.; mag.; duration
20200228150021166_HFKVARY-R1_snap.fits;16.8013;26480;15.7405;0
20200228150121241_HFKVARY-R1_snap.fits;25.9963;26458;21.3715;0
20200228150221316_HFKVARY-R1_snap.fits;19.6;26469.7;17.8774;0
20200228150412420_HFKVARY-R1_met.fits;24.2972;26488.8;52.3059;0.170667
20200228150321390_HFKVARY-R1_snap.fits;22.8412;26480;19.6646;0
20200228150421465_HFKVARY-R1_snap.fits;28.7163;26519.5;30.1691;0
20200228150521540_HFKVARY-R1_snap.fits;31.3755;26472.7;28.9613;0
20200228150621614_HFKVARY-R1_snap.fits;23.2098;26522.5;24.3657;0
20200228150802137_HFKVARY-R1_met.fits;15.0223;26507.8;53.8247;0.341333
20200228150721689_HFKVARY-R1_snap.fits;25.314;26497.6;25.4861;0
20200228150821764_HFKVARY-R1_snap.fits;20.6977;26449.2;19.4244;0
20200228151012868_HFKVARY-R1_met.fits;18.3058;26499;76.709;0.512
20200228150921838_HFKVARY-R1_snap.fits;23.1506;26496.1;22.0129;0
20200228151021913_HFKVARY-R1_snap.fits;23.1013;26513.7;21.3259;0
20200228151121988_HFKVARY-R1_snap.fits;28.5918;26496.1;16.8938;0
20200228151222062_HFKVARY-R1_snap.fits;25.0103;26540;25.9074;0
20200228151322137_HFKVARY-R1_snap.fits;32.6291;26544.4;25.2195;0
20200228151422212_HFKVARY-R1_snap.fits;20.9742;26463.9;25.9096;0
20200228151522286_HFKVARY-R1_snap.fits;23.4503;26532.7;15.6743;0
20200228151622361_HFKVARY-R1_snap.fits;25.6107;26500.5;21.8464;0
20200228151750766_HFKVARY-R1_met.fits;24.8835;26504.9;81.2749;0.341333
20200228151722436_HFKVARY-R1_snap.fits;25.8474;26540;27.3557;0
20200228151822510_HFKVARY-R1_snap.fits;29.8636;26537.1;22.4683;0
20200228151943577_HFKVARY-R1_met.fits;19.0493;26490.2;40.3172;0.170667
20200228151922585_HFKVARY-R1_snap.fits;29.0501;26531.2;25.7232;0
20200228152022660_HFKVARY-R1_snap.fits;22.9698;26525.4;19.9201;0
20200228152122734_HFKVARY-R1_snap.fits;26.2644;26541.5;24.4326;0
20200228152222809_HFKVARY-R1_snap.fits;16.9044;26540;17.2639;0
20200228152322884_HFKVARY-R1_snap.fits;19.0437;26463.9;16.2033;0
20200228152422958_HFKVARY-R1_snap.fits;15.179;26484.4;11.1983;0
20200228152523033_HFKVARY-R1_snap.fits;20.5003;26462.4;20.0381;0
20200228152623108_HFKVARY-R1_snap.fits;21.4524;26512.2;16.3806;0
20200228152723182_HFKVARY-R1_snap.fits;20.7796;26519.5;19.474;0
20200228152823257_HFKVARY-R1_snap.fits;19.1905;26502;16.9048;0
20200228152923332_HFKVARY-R1_snap.fits;17.8132;26518.1;14.4932;0
20200228153039278_HFKVARY-R1_met.fits;24.8317;26494.6;92.2825;0.170667
20200228153023406_HFKVARY-R1_snap.fits;24.8681;26466.8;21.496;0
20200228153123481_HFKVARY-R1_snap.fits;23.216;26543;20.6152;0
20200228153223556_HFKVARY-R1_snap.fits;22.6989;26484.4;19.1366;0
20200228153323630_HFKVARY-R1_snap.fits;20.4218;26456.5;22.8481;0
20200228153423705_HFKVARY-R1_snap.fits;17.2958;26459.5;14.5706;0
20200228153523780_HFKVARY-R1_snap.fits;28.01;26523.9;23.6957;0
20200228153623854_HFKVARY-R1_snap.fits;21.9743;26528.3;17.4538;0
20200228153723929_HFKVARY-R1_snap.fits;23.4265;26478.5;22.917;0
20200228153824004_HFKVARY-R1_snap.fits;16.1078;26471.2;13.8573;0
20200228153924078_HFKVARY-R1_snap.fits;18.1751;26526.9;19.0405;0
20200228154024153_HFKVARY-R1_snap.fits;23.0749;26544.4;16.7896;0
20200228154124228_HFKVARY-R1_snap.fits;24.7626;26465.3;19.1946;0
20200228154224302_HFKVARY-R1_snap.fits;22.4307;26478.5;25.4386;0
20200228154324377_HFKVARY-R1_snap.fits;20.0081;26468.3;19.7309;0
20200228154424452_HFKVARY-R1_snap.fits;25.2139;26503.4;19.538;0
20200228154524526_HFKVARY-R1_snap.fits;23.0344;26499;23.0837;0
20200228154624601_HFKVARY-R1_snap.fits;20.2839;26503.4;13.8322;0
20200228154724676_HFKVARY-R1_snap.fits;18.1633;26543;17.705;0
20200228154824750_HFKVARY-R1_snap.fits;21.4972;26491.7;17.1466;0
20200228154924825_HFKVARY-R1_snap.fits;25.7375;26465.3;18.8708;0
20200228155024900_HFKVARY-R1_snap.fits;26.3463;26480;19.6429;0
20200228155124974_HFKVARY-R1_snap.fits;20.6888;26496.1;18.1787;0
20200228155225049_HFKVARY-R1_snap.fits;22.4003;26503.4;14.9973;0
20200228155340825_HFKVARY-R1_met.fits;21.8902;26490.2;49.1409;0.170667
20200228155325124_HFKVARY-R1_snap.fits;25.8596;26525.4;19.8271;0
20200228155425198_HFKVARY-R1_snap.fits;34.0945;26535.6;26.0074;0
20200228155525273_HFKVARY-R1_snap.fits;19.9798;26547.4;20.3516;0
20200228155625348_HFKVARY-R1_snap.fits;21.6955;26513.7;20.8019;0
20200228155725422_HFKVARY-R1_snap.fits;19.8295;26518.1;12.6893;0
20200228155825497_HFKVARY-R1_snap.fits;20.6061;26518.1;20.0644;0
20200228155925572_HFKVARY-R1_snap.fits;23.3863;26499;17.1109;0
