# file name; noise; peak f.; mag.; duration
20200228220052526_HFKVARY-R1_snap.fits;11.974;26535.6;9.06416;0
20200228220152601_HFKVARY-R1_snap.fits;11.7027;26469.7;15.3976;0
20200228220252676_HFKVARY-R1_snap.fits;12.2356;26534.2;11.9532;0
20200228220352750_HFKVARY-R1_snap.fits;13.5237;26484.4;8.79895;0
20200228220452825_HFKVARY-R1_snap.fits;12.3031;26497.6;8.31002;0
20200228220601433_HFKVARY-R1_met.fits;11.5397;26487.3;34.9984;0.170667
20200228220552900_HFKVARY-R1_snap.fits;12.151;26465.3;9.7979;0
20200228220748441_HFKVARY-R1_met.fits;13.9413;26515.1;59.926;0.341333
20200228220652974_HFKVARY-R1_snap.fits;12.1103;26458;11.0912;0
20200228220753049_HFKVARY-R1_snap.fits;9.03517;26534.2;12.6743;0
20200228220853124_HFKVARY-R1_snap.fits;13.1957;26472.7;9.11976;0
20200228220953198_HFKVARY-R1_snap.fits;8.48668;26496.1;7.95153;0
20200228221053273_HFKVARY-R1_snap.fits;10.368;26493.2;9.03286;0
20200228221153348_HFKVARY-R1_snap.fits;11.1013;26477.1;11.4159;0
20200228221324484_HFKVARY-R1_met.fits;12.6191;26500.5;64.9709;0.682667
20200228221253422_HFKVARY-R1_snap.fits;12.4083;26521;10.1705;0
20200228221357593_HFKVARY-R1_met.fits;11.0433;26509.3;32.8462;0.170667
20200228221353497_HFKVARY-R1_snap.fits;10.7507;26519.5;10.2956;0
20200228221453572_HFKVARY-R1_snap.fits;10.6887;26491.7;13.019;0
20200228221553646_HFKVARY-R1_snap.fits;12.4844;26484.4;7.63048;0
20200228221653721_HFKVARY-R1_snap.fits;11.0296;26484.4;10.5188;0
20200228221811204_HFKVARY-R1_met.fits;12.9573;26523.9;32.7521;0.341333
20200228221753796_HFKVARY-R1_snap.fits;12.8154;26494.6;10.461;0
20200228221853870_HFKVARY-R1_snap.fits;14.0032;26474.1;9.4454;0
20200228221953945_HFKVARY-R1_snap.fits;15.6221;26529.8;9.78921;0
20200228222054020_HFKVARY-R1_snap.fits;12.9681;26547.4;12.5917;0
20200228222154094_HFKVARY-R1_snap.fits;12.6849;26525.4;9.68849;0
20200228222327108_HFKVARY-R1_met.fits;11.2249;26468.3;127.452;0.341333
20200228222254169_HFKVARY-R1_snap.fits;10.0941;26496.1;10.2402;0
20200228222354244_HFKVARY-R1_snap.fits;12.5389;26472.7;10.8765;0
20200228222454318_HFKVARY-R1_snap.fits;11.4934;26544.4;12.9433;0
20200228222559854_HFKVARY-R1_met.fits;10.9769;26493.2;27.6544;0.170667
20200228222554393_HFKVARY-R1_snap.fits;10.0211;26480;9.67881;0
20200228222654468_HFKVARY-R1_snap.fits;13.8267;26502;10.483;0
20200228222754542_HFKVARY-R1_snap.fits;11.3386;26488.8;8.54065;0
20200228222854617_HFKVARY-R1_snap.fits;12.5311;26543;10.2079;0
20200228222954692_HFKVARY-R1_snap.fits;10.5807;26518.1;9.65723;0
20200228223054766_HFKVARY-R1_snap.fits;11.7279;26477.1;9.31498;0
20200228223154841_HFKVARY-R1_snap.fits;12.2909;26465.3;13.2247;0
20200228223254916_HFKVARY-R1_snap.fits;14.1702;26487.3;10.6045;0
20200228223354990_HFKVARY-R1_snap.fits;12.8076;26466.8;10.5745;0
20200228223455065_HFKVARY-R1_snap.fits;11.7848;26482.9;9.53961;0
20200228223555140_HFKVARY-R1_snap.fits;10.6708;26499;12.3466;0
20200228223655214_HFKVARY-R1_snap.fits;8.4587;26490.2;10.2949;0
20200228223815940_HFKVARY-R1_met.fits;11.7777;26488.8;42.8555;4.608
20200228223755289_HFKVARY-R1_snap.fits;13.037;26540;9.76515;0
20200228223855364_HFKVARY-R1_snap.fits;13.0887;26449.2;11.0548;0
20200228223955438_HFKVARY-R1_snap.fits;17.8721;26526.9;10.7842;0
20200228224112409_HFKVARY-R1_met.fits;14.7054;26496.1;37.7917;0.341333
20200228224055513_HFKVARY-R1_snap.fits;10.1052;26529.8;9.72197;0
20200228224155588_HFKVARY-R1_snap.fits;11.9275;26519.5;12.0094;0
20200228224255662_HFKVARY-R1_snap.fits;13.5786;26477.1;11.9309;0
20200228224355737_HFKVARY-R1_snap.fits;10.0563;26487.3;8.32369;0
20200228224455812_HFKVARY-R1_snap.fits;11.619;26525.4;7.72164;0
20200228224555886_HFKVARY-R1_snap.fits;11.8238;26488.8;12.1522;0
20200228224745625_HFKVARY-R1_met.fits;13.4832;26499;30.0079;0.341333
20200228224655961_HFKVARY-R1_snap.fits;15.6861;26515.1;11.29;0
20200228224756036_HFKVARY-R1_snap.fits;11.332;26541.5;9.81617;0
20200228224856110_HFKVARY-R1_snap.fits;19.5151;26484.4;19.2759;0
20200228224956185_HFKVARY-R1_snap.fits;12.6004;26460.9;10.4393;0
20200228225056260_HFKVARY-R1_snap.fits;16.0785;26469.7;15.7095;0
20200228225200601_HFKVARY-R1_met.fits;13.1686;26490.2;31.4649;0.170667
20200228225156334_HFKVARY-R1_snap.fits;11.2699;26460.9;8.435;0
20200228225256409_HFKVARY-R1_snap.fits;10.3521;26500.5;9.00862;0
20200228225425326_HFKVARY-R1_met.fits;14.5735;26506.3;41.4451;0.341333
20200228225356484_HFKVARY-R1_snap.fits;14.6554;26450.7;12.7601;0
20200228225456558_HFKVARY-R1_snap.fits;11.1711;26504.9;11.1158;0
20200228225615577_HFKVARY-R1_met.fits;13.0479;26488.8;32.7339;0.170667
20200228225556633_HFKVARY-R1_snap.fits;12.6974;26453.6;10.2703;0
20200228225656708_HFKVARY-R1_snap.fits;13.2594;26518.1;8.48088;0
20200228225756782_HFKVARY-R1_snap.fits;10.9465;26540;10.0188;0
20200228225856857_HFKVARY-R1_snap.fits;11.767;26449.2;11.0356;0
20200228225956932_HFKVARY-R1_snap.fits;11.9733;26532.7;10.1061;0
