# file name; noise; peak f.; mag.; duration
20200228230057006_HFKVARY-R1_snap.fits;11.8294;26528.3;10.9714;0
20200228230222852_HFKVARY-R1_met.fits;10.7645;26497.6;28.206;0.170667
20200228230157081_HFKVARY-R1_snap.fits;16.3658;26475.6;14.6679;0
20200228230257156_HFKVARY-R1_snap.fits;14.8655;26502;11.988;0
20200228230357230_HFKVARY-R1_snap.fits;17.011;26532.7;12.9916;0
20200228230457305_HFKVARY-R1_snap.fits;13.858;26541.5;12.4961;0
20200228230557380_HFKVARY-R1_snap.fits;13.2388;26506.3;10.3476;0
20200228230707012_HFKVARY-R1_met.fits;14.2914;26496.1;64.5816;0.341333
20200228230709913_HFKVARY-R1_met.fits;11.293;26499;22.8544;0.170667
20200228230657454_HFKVARY-R1_snap.fits;11.4466;26504.9;13.2382;0
20200228230758212_HFKVARY-R1_met.fits;11.4333;26487.3;36.9624;0.170667
20200228230757529_HFKVARY-R1_snap.fits;13.2687;26496.1;9.94354;0
20200228230857604_HFKVARY-R1_snap.fits;13.2666;26537.1;11.4159;0
20200228231038980_HFKVARY-R1_met.fits;15.1673;26499;34.6435;0.170667
20200228230957678_HFKVARY-R1_snap.fits;18.2513;26504.9;13.5951;0
20200228231105604_HFKVARY-R1_met.fits;15.9631;26488.8;59.6245;1.536
20200228231123182_HFKVARY-R1_met.fits;10.435;26518.1;48.0886;0.170667
20200228231144686_HFKVARY-R1_met.fits;13.833;26478.5;35.6355;0.170667
20200228231057753_HFKVARY-R1_snap.fits;14.3468;26449.2;14.5153;0
20200228231157828_HFKVARY-R1_snap.fits;12.6318;26502;10.4915;0
20200228231257902_HFKVARY-R1_snap.fits;16.1981;26544.4;16.4791;0
20200228231419652_HFKVARY-R1_met.fits;13.4342;26509.3;57.6527;0.170667
20200228231357977_HFKVARY-R1_snap.fits;10.2136;26463.9;11.6633;0
20200228231547374_HFKVARY-R1_met.fits;12.8459;26485.8;53.6802;0.512
20200228231458052_HFKVARY-R1_snap.fits;13.6029;26487.3;10.5999;0
20200228231558126_HFKVARY-R1_snap.fits;13.3888;26491.7;14.8124;0
20200228231658201_HFKVARY-R1_snap.fits;13.052;26466.8;13.7862;0
20200228231758276_HFKVARY-R1_snap.fits;17.6168;26485.8;11.3723;0
20200228231858350_HFKVARY-R1_snap.fits;11.51;26459.5;9.27112;0
20200228231958425_HFKVARY-R1_snap.fits;17.4883;26463.9;18.8192;0
20200228232058500_HFKVARY-R1_snap.fits;15.5216;26482.9;17.0075;0
20200228232232708_HFKVARY-R1_met.fits;17.5541;26518.1;38.1905;0.170667
20200228232158574_HFKVARY-R1_snap.fits;19.9727;26503.4;12.2726;0
20200228232258649_HFKVARY-R1_snap.fits;11.7714;26469.7;8.50658;0
20200228232454020_HFKVARY-R1_met.fits;13.8077;26513.7;33.2324;0.170667
20200228232358724_HFKVARY-R1_snap.fits;10.5234;26532.7;12.7508;0
20200228232458798_HFKVARY-R1_snap.fits;13.1339;26494.6;9.50837;0
20200228232558873_HFKVARY-R1_snap.fits;14.801;26475.6;12.2975;0
20200228232658948_HFKVARY-R1_snap.fits;13.601;26465.3;12.3672;0
20200228232759022_HFKVARY-R1_snap.fits;12.3114;26509.3;14.651;0
20200228232859097_HFKVARY-R1_snap.fits;10.2958;26480;12.9124;0
20200228232959172_HFKVARY-R1_snap.fits;12.3021;26465.3;11.3925;0
20200228233059246_HFKVARY-R1_snap.fits;8.63785;26504.9;9.85677;0
20200228233159321_HFKVARY-R1_snap.fits;16.8406;26547.4;11.1682;0
20200228233259396_HFKVARY-R1_snap.fits;14.2702;26523.9;9.27708;0
20200228233359470_HFKVARY-R1_snap.fits;14.2439;26504.9;9.16312;0
20200228233459545_HFKVARY-R1_snap.fits;13.7455;26468.3;11.8877;0
20200228233559620_HFKVARY-R1_snap.fits;12.6454;26509.3;11.4291;0
20200228233659694_HFKVARY-R1_snap.fits;11.9341;26506.3;8.90872;0
20200228233853358_HFKVARY-R1_met.fits;11.6143;26497.6;67.2065;0.341333
20200228233759769_HFKVARY-R1_snap.fits;9.63395;26509.3;8.39128;0
20200228233859844_HFKVARY-R1_snap.fits;11.9441;26493.2;9.45294;0
20200228234026542_HFKVARY-R1_met.fits;8.73559;26507.8;36.0115;0.170667
20200228233959918_HFKVARY-R1_snap.fits;11.0424;26478.5;9.42122;0
20200228234106137_HFKVARY-R1_met.fits;8.93177;26521;32.5544;0.170667
20200228234059993_HFKVARY-R1_snap.fits;22.1726;26493.2;13.4882;0
20200228234200068_HFKVARY-R1_snap.fits;15.0152;26474.1;14.3663;0
20200228234300142_HFKVARY-R1_snap.fits;15.9731;26472.7;14.1386;0
20200228234425988_HFKVARY-R1_met.fits;12.0497;26518.1;38.8676;2.38933
20200228234400217_HFKVARY-R1_snap.fits;11.654;26541.5;9.70655;0
20200228234514457_HFKVARY-R1_met.fits;13.0789;26494.6;31.5978;0.682667
20200228234500292_HFKVARY-R1_snap.fits;11.5923;26449.2;14.7385;0
20200228234600366_HFKVARY-R1_snap.fits;12.0061;26488.8;6.77129;0
20200228234700441_HFKVARY-R1_snap.fits;12.1707;26507.8;5.97033;0
20200228234800516_HFKVARY-R1_snap.fits;12.9484;26474.1;14.397;0
20200228234927897_HFKVARY-R1_met.fits;13.4605;26500.5;90.9147;0.341333
20200228234954692_HFKVARY-R1_met.fits;13.4559;26504.9;27.8548;0.170667
20200228234900590_HFKVARY-R1_snap.fits;9.84835;26487.3;8.06763;0
20200228235000665_HFKVARY-R1_snap.fits;14.2531;26455.1;11.0502;0
20200228235102276_HFKVARY-R1_met.fits;11.3329;26487.3;47.5485;0.341333
20200228235100740_HFKVARY-R1_snap.fits;16.2088;26484.4;13.4348;0
20200228235200814_HFKVARY-R1_snap.fits;16.1005;26460.9;17.8864;0
20200228235300889_HFKVARY-R1_snap.fits;12.9951;26507.8;12.2529;0
20200228235400964_HFKVARY-R1_snap.fits;14.0161;26490.2;10.16;0
20200228235501038_HFKVARY-R1_snap.fits;19.505;26459.5;17.0246;0
20200228235610670_HFKVARY-R1_met.fits;15.6906;26507.8;35.4111;0.341333
20200228235601113_HFKVARY-R1_snap.fits;13.7739;26466.8;11.4024;0
20200228235701188_HFKVARY-R1_snap.fits;18.7859;26468.3;13.6783;0
20200228235801262_HFKVARY-R1_snap.fits;14.3425;26460.9;22.068;0
20200228235901337_HFKVARY-R1_snap.fits;19.4243;26477.1;15.7311;0
