# file name; noise; peak f.; mag.; duration
20200228020028462_HFKVARY-R1_met.fits;14.1023;26500.5;30.1662;0.170667
20200228020023001_HFKVARY-R1_snap.fits;11.9954;26449.2;10.6097;0
20200228020140996_HFKVARY-R1_met.fits;7.6878;26507.8;17.2275;0.170667
20200228020123076_HFKVARY-R1_snap.fits;6.97044;26534.2;6.3396;0
20200228020223150_HFKVARY-R1_snap.fits;9.18234;26474.1;6.88434;0
20200228020323225_HFKVARY-R1_snap.fits;10.9091;26518.1;11.5528;0
20200228020450094_HFKVARY-R1_met.fits;10.5764;26502;31.6498;0.341333
20200228020423300_HFKVARY-R1_snap.fits;7.86809;26493.2;11.0126;0
20200228020523374_HFKVARY-R1_snap.fits;14.6055;26460.9;14.1933;0
20200228020623449_HFKVARY-R1_snap.fits;13.2531;26487.3;10.031;0
20200228020723524_HFKVARY-R1_snap.fits;14.1751;26516.6;13.0314;0
20200228020823598_HFKVARY-R1_snap.fits;11.3587;26485.8;8.39965;0
20200228020923673_HFKVARY-R1_snap.fits;16.6077;26521;10.1156;0
20200228021023748_HFKVARY-R1_snap.fits;9.07178;26503.4;6.44086;0
20200228021205977_HFKVARY-R1_met.fits;8.51803;26484.4;21.3189;0.170667
20200228021123822_HFKVARY-R1_snap.fits;13.1915;26493.2;9.38229;0
20200228021223897_HFKVARY-R1_snap.fits;18.4225;26497.6;12.901;0
20200228021323972_HFKVARY-R1_snap.fits;4.57181;26510.7;5.13573;0
20200228021424046_HFKVARY-R1_snap.fits;14.8726;26543;12.8274;0
20200228021524121_HFKVARY-R1_snap.fits;7.43012;26469.7;7.65518;0
20200228021710105_HFKVARY-R1_met.fits;9.35895;26493.2;18.8325;0.170667
20200228021624196_HFKVARY-R1_snap.fits;17.1507;26529.8;18.083;0
20200228021732462_HFKVARY-R1_met.fits;8.38294;26481.4;61.0387;0.341333
20200228021724270_HFKVARY-R1_snap.fits;10.6714;26523.9;9.87848;0
20200228021852334_HFKVARY-R1_met.fits;8.97221;26512.2;19.9259;0.853333
20200228021824345_HFKVARY-R1_snap.fits;11.6903;26529.8;8.12951;0
20200228021952238_HFKVARY-R1_met.fits;10.6584;26513.7;25.3541;0.341333
20200228021924420_HFKVARY-R1_snap.fits;8.11174;26466.8;5.39288;0
20200228022024494_HFKVARY-R1_snap.fits;10.719;26453.6;13.5721;0
20200228022124569_HFKVARY-R1_snap.fits;7.55438;26465.3;6.71637;0
20200228022227545_HFKVARY-R1_met.fits;7.2196;26499;26.908;0.853333
20200228022224644_HFKVARY-R1_snap.fits;12.0948;26497.6;14.8038;0
20200228022324718_HFKVARY-R1_snap.fits;9.44032;26474.1;12.2845;0
20200228022424793_HFKVARY-R1_snap.fits;11.7905;26507.8;11.3022;0
20200228022524868_HFKVARY-R1_snap.fits;10.5374;26487.3;11.9535;0
20200228022624942_HFKVARY-R1_snap.fits;9.3264;26535.6;9.94374;0
20200228022725017_HFKVARY-R1_snap.fits;8.99789;26528.3;9.3417;0
20200228022825092_HFKVARY-R1_snap.fits;7.19954;26540;6.35434;0
20200228023006297_HFKVARY-R1_met.fits;11.3125;26510.7;63.2268;0.682667
20200228022925166_HFKVARY-R1_snap.fits;9.09233;26540;5.32901;0
20200228023040942_HFKVARY-R1_met.fits;11.8303;26504.9;86.0714;0.341333
20200228023025241_HFKVARY-R1_snap.fits;7.24684;26477.1;6.71916;0
20200228023125316_HFKVARY-R1_snap.fits;10.8259;26515.1;7.03093;0
20200228023249284_HFKVARY-R1_met.fits;9.64455;26502;27.8105;0.170667
20200228023225390_HFKVARY-R1_snap.fits;14.7699;26522.5;7.35953;0
20200228023325465_HFKVARY-R1_snap.fits;9.99172;26465.3;7.19215;0
20200228023425540_HFKVARY-R1_snap.fits;10.1361;26481.4;11.5741;0
20200228023603332_HFKVARY-R1_met.fits;12.5006;26506.3;90.3801;0.512
20200228023525614_HFKVARY-R1_snap.fits;10.1785;26513.7;9.663;0
20200228023625689_HFKVARY-R1_snap.fits;16.5562;26471.2;12.3434;0
20200228023727470_HFKVARY-R1_met.fits;12.8355;26513.7;67.246;0.170667
20200228023748974_HFKVARY-R1_met.fits;14.9573;26496.1;30.205;0.512
20200228023820377_HFKVARY-R1_met.fits;14.0107;26503.4;28.1293;0.170667
20200228023725764_HFKVARY-R1_snap.fits;9.81887;26463.9;7.28376;0
20200228023828057_HFKVARY-R1_met.fits;10.5353;26504.9;21.8482;0.170667
20200228023825838_HFKVARY-R1_snap.fits;12.9171;26518.1;9.8965;0
20200228023931033_HFKVARY-R1_met.fits;11.6328;26500.5;26.6024;0.170667
20200228023953732_HFKVARY-R1_met.fits;11.5695;26507.8;68.9423;0.512
20200228023925913_HFKVARY-R1_snap.fits;9.41941;26523.9;8.48248;0
20200228024025988_HFKVARY-R1_snap.fits;10.2373;26544.4;8.37082;0
20200228024150126_HFKVARY-R1_met.fits;6.53041;26500.5;31.6106;0.341333
20200228024126062_HFKVARY-R1_snap.fits;8.06341;26475.6;6.63458;0
20200228024226137_HFKVARY-R1_snap.fits;6.81445;26484.4;5.81681;0
20200228024326212_HFKVARY-R1_snap.fits;11.2497;26507.8;11.1852;0
20200228024457518_HFKVARY-R1_met.fits;5.72495;26512.2;13.2579;0.170667
20200228024426286_HFKVARY-R1_snap.fits;11.3289;26515.1;9.26379;0
20200228024526361_HFKVARY-R1_snap.fits;8.33854;26468.3;6.69547;0
20200228024626436_HFKVARY-R1_snap.fits;10.5295;26487.3;10.9496;0
20200228024726510_HFKVARY-R1_snap.fits;12.1669;26535.6;7.77164;0
20200228024915225_HFKVARY-R1_met.fits;9.89743;26512.2;20.0817;0.170667
20200228024826585_HFKVARY-R1_snap.fits;11.9911;26480;14.6024;0
20200228024926660_HFKVARY-R1_snap.fits;9.13351;26525.4;9.53912;0
20200228025026734_HFKVARY-R1_snap.fits;9.35849;26504.9;5.90214;0
20200228025126809_HFKVARY-R1_snap.fits;13.2174;26535.6;9.70924;0
20200228025223129_HFKVARY-R1_met.fits;10.0997;26477.1;112.397;0.512
20200228025233369_HFKVARY-R1_met.fits;12.8815;26510.7;26.7108;0.682667
20200228025226884_HFKVARY-R1_snap.fits;11.0421;26453.6;9.89494;0
20200228025326958_HFKVARY-R1_snap.fits;11.4656;26456.5;10.8299;0
20200228025427033_HFKVARY-R1_snap.fits;7.74521;26525.4;7.31144;0
20200228025538542_HFKVARY-R1_met.fits;8.22299;26497.6;24.9101;0.170667
20200228025606190_HFKVARY-R1_met.fits;8.71683;26513.7;30.2144;0.170667
20200228025527108_HFKVARY-R1_snap.fits;10.057;26468.3;6.25926;0
20200228025629230_HFKVARY-R1_met.fits;6.93579;26516.6;20.0249;0.170667
20200228025635545_HFKVARY-R1_met.fits;8.70484;26485.8;32.3255;0.170667
20200228025627182_HFKVARY-R1_snap.fits;13.0089;26503.4;10.0718;0
20200228025810436_HFKVARY-R1_met.fits;12.994;26478.5;63.588;0.341333
20200228025727257_HFKVARY-R1_snap.fits;10.4188;26449.2;8.37891;0
20200228025827332_HFKVARY-R1_snap.fits;8.5278;26497.6;8.49799;0
20200228025925870_HFKVARY-R1_met.fits;7.05055;26499;22.1795;0.170667
20200228025927406_HFKVARY-R1_snap.fits;12.275;26526.9;9.49107;0
