# file name; noise; peak f.; mag.; duration
20200228090054361_HFKVARY-R1_snap.fits;11.8377;26491.7;8.51056;0
20200228090154436_HFKVARY-R1_snap.fits;15.6768;26465.3;14.404;0
20200228090313284_HFKVARY-R1_met.fits;7.52323;26526.9;32.7885;0.170667
20200228090254510_HFKVARY-R1_snap.fits;17.4151;26450.7;12.5587;0
20200228090354585_HFKVARY-R1_snap.fits;12.1277;26488.8;9.53938;0
20200228090529646_HFKVARY-R1_met.fits;10.6849;26500.5;70.2428;0.341333
20200228090454660_HFKVARY-R1_snap.fits;9.43615;26523.9;7.35413;0
20200228090554734_HFKVARY-R1_snap.fits;13.678;26532.7;12.178;0
20200228090721092_HFKVARY-R1_met.fits;8.28294;26496.1;23.6608;0.341333
20200228090734574_HFKVARY-R1_met.fits;9.89956;26510.7;37.8969;0.170667
20200228090654809_HFKVARY-R1_snap.fits;9.85969;26460.9;7.45701;0
20200228090754884_HFKVARY-R1_snap.fits;9.5078;26525.4;8.98993;0
20200228090859737_HFKVARY-R1_met.fits;14.5702;26488.8;68.1737;0.341333
20200228090912366_HFKVARY-R1_met.fits;13.6344;26488.8;79.2391;0.170667
20200228090854958_HFKVARY-R1_snap.fits;12.927;26469.7;10.4771;0
20200228091000153_HFKVARY-R1_met.fits;8.55531;26535.6;18.8586;0.170667
20200228090955033_HFKVARY-R1_snap.fits;7.63346;26516.6;7.02749;0
20200228091055108_HFKVARY-R1_snap.fits;11.2728;26523.9;9.62298;0
20200228091155182_HFKVARY-R1_snap.fits;11.6272;26535.6;10.5072;0
20200228091255257_HFKVARY-R1_snap.fits;10.6442;26523.9;10.9557;0
20200228091355332_HFKVARY-R1_snap.fits;12.3095;26512.2;12.2188;0
20200228091525444_HFKVARY-R1_met.fits;8.72594;26493.2;23.8483;0.341333
20200228091455406_HFKVARY-R1_snap.fits;8.80455;26452.1;7.04378;0
20200228091555481_HFKVARY-R1_snap.fits;11.7389;26468.3;11.1492;0
20200228091655556_HFKVARY-R1_snap.fits;14.7632;26458;11.1871;0
20200228091817305_HFKVARY-R1_met.fits;8.60177;26521;60.5614;0.512
20200228091755630_HFKVARY-R1_snap.fits;14.389;26496.1;10.5435;0
20200228091948612_HFKVARY-R1_met.fits;9.21569;26471.2;23.7247;1.70667
20200228091855705_HFKVARY-R1_snap.fits;10.1774;26528.3;8.63581;0
20200228092019332_HFKVARY-R1_met.fits;9.93751;26518.1;29.9032;0.170667
20200228091955780_HFKVARY-R1_snap.fits;8.44781;26526.9;8.77898;0
20200228092055854_HFKVARY-R1_snap.fits;11.0699;26504.9;8.10135;0
20200228092201561_HFKVARY-R1_met.fits;10.5896;26499;23.8784;0.170667
20200228092155929_HFKVARY-R1_snap.fits;8.14826;26465.3;7.6971;0
20200228092256004_HFKVARY-R1_snap.fits;15.2167;26513.7;12.6001;0
20200228092425092_HFKVARY-R1_met.fits;11.8607;26504.9;30.9569;0.170667
20200228092356078_HFKVARY-R1_snap.fits;12.4245;26523.9;14.33;0
20200228092456153_HFKVARY-R1_snap.fits;15.5904;26540;11.5563;0
20200228092556228_HFKVARY-R1_snap.fits;16.8053;26456.5;14.882;0
20200228092656302_HFKVARY-R1_snap.fits;16.9833;26502;12.1004;0
20200228092756377_HFKVARY-R1_snap.fits;11.8578;26537.1;9.83561;0
20200228092916590_HFKVARY-R1_met.fits;12.343;26500.5;30.2469;0.170667
20200228092856452_HFKVARY-R1_snap.fits;13.6851;26475.6;8.73221;0
20200228092956526_HFKVARY-R1_snap.fits;9.73934;26526.9;10.999;0
20200228093146265_HFKVARY-R1_met.fits;8.526;26515.1;94.8221;0.682667
20200228093056601_HFKVARY-R1_snap.fits;10.9233;26466.8;9.45496;0
20200228093156676_HFKVARY-R1_snap.fits;6.56531;26462.4;4.66722;0
20200228093256750_HFKVARY-R1_snap.fits;8.65868;26487.3;7.17713;0
20200228093356825_HFKVARY-R1_snap.fits;14.9365;26537.1;8.45373;0
20200228093456900_HFKVARY-R1_snap.fits;15.3761;26449.2;10.8704;0
20200228093556974_HFKVARY-R1_snap.fits;11.916;26471.2;8.12316;0
20200228093657049_HFKVARY-R1_snap.fits;11.7276;26452.1;12.9854;0
20200228093757124_HFKVARY-R1_snap.fits;11.8722;26497.6;10.9464;0
20200228093857198_HFKVARY-R1_snap.fits;21.7693;26529.8;16.4167;0
20200228093957273_HFKVARY-R1_snap.fits;9.43901;26545.9;7.80554;0
20200228094057348_HFKVARY-R1_snap.fits;9.86131;26490.2;8.87085;0
20200228094157422_HFKVARY-R1_snap.fits;15.4075;26484.4;11.5629;0
20200228094337092_HFKVARY-R1_met.fits;10.1828;26500.5;23.1662;0.170667
20200228094257497_HFKVARY-R1_snap.fits;15.3695;26538.6;13.395;0
20200228094357572_HFKVARY-R1_snap.fits;17.3058;26456.5;16.4581;0
20200228094457646_HFKVARY-R1_snap.fits;12.3045;26456.5;10.4356;0
20200228094557721_HFKVARY-R1_snap.fits;13.9108;26516.6;17.011;0
20200228094657796_HFKVARY-R1_snap.fits;10.8397;26452.1;10.2632;0
20200228094757870_HFKVARY-R1_snap.fits;9.22279;26531.2;9.53847;0
20200228094857945_HFKVARY-R1_snap.fits;11.2548;26497.6;10.1717;0
20200228094958020_HFKVARY-R1_snap.fits;17.0355;26487.3;10.4723;0
20200228095142126_HFKVARY-R1_met.fits;17.3101;26509.3;52.668;0.170667
20200228095058094_HFKVARY-R1_snap.fits;18.9382;26484.4;18.8795;0
20200228095206020_HFKVARY-R1_met.fits;18.4351;26535.6;57.7848;0.170667
20200228095240153_HFKVARY-R1_met.fits;21.2555;26449.2;49.8923;0.170667
20200228095158169_HFKVARY-R1_snap.fits;19.2888;26500.5;12.4591;0
20200228095339545_HFKVARY-R1_met.fits;16.4373;26485.8;66.9104;0.341333
20200228095258244_HFKVARY-R1_snap.fits;19.927;26462.4;26.5176;0
20200228095401220_HFKVARY-R1_met.fits;16.3939;26496.1;72.7778;0.341333
20200228095426478_HFKVARY-R1_met.fits;11.9256;26512.2;27.3427;0.170667
20200228095358318_HFKVARY-R1_snap.fits;16.9406;26502;14.0628;0
20200228095458393_HFKVARY-R1_snap.fits;17.3921;26455.1;15.208;0
20200228095558468_HFKVARY-R1_snap.fits;19.2259;26529.8;15.3217;0
20200228095736260_HFKVARY-R1_met.fits;16.0134;26503.4;49.9255;0.853333
20200228095658542_HFKVARY-R1_snap.fits;17.7183;26475.6;14.5676;0
20200228095758617_HFKVARY-R1_snap.fits;15.9602;26458;15.6867;0
20200228095858692_HFKVARY-R1_snap.fits;22.1826;26507.8;16.9894;0
20200228095958766_HFKVARY-R1_snap.fits;28.718;26532.7;17.4193;0
