# file name; noise; peak f.; mag.; duration
20200228200124868_HFKVARY-R1_met.fits;5.6884;26490.2;28.7604;0.512
20200228200043566_HFKVARY-R1_snap.fits;6.69071;26484.4;4.43847;0
20200228200144324_HFKVARY-R1_met.fits;6.04607;26493.2;13.9446;0.341333
20200228200143641_HFKVARY-R1_snap.fits;6.33105;26534.2;5.53226;0
20200228200243716_HFKVARY-R1_snap.fits;9.27101;26488.8;6.42192;0
20200228200343790_HFKVARY-R1_snap.fits;6.42836;26502;4.381;0
20200228200443865_HFKVARY-R1_snap.fits;7.19022;26504.9;5.04499;0
20200228200543940_HFKVARY-R1_snap.fits;6.7279;26503.4;6.67438;0
20200228200644014_HFKVARY-R1_snap.fits;5.8172;26528.3;4.97851;0
20200228200744089_HFKVARY-R1_snap.fits;7.05391;26513.7;5.97162;0
20200228200844164_HFKVARY-R1_snap.fits;6.82933;26496.1;7.62558;0
20200228200942361_HFKVARY-R1_met.fits;8.96518;26496.1;21.7305;0.341333
20200228200944238_HFKVARY-R1_snap.fits;7.60865;26531.2;11.3647;0
20200228201044313_HFKVARY-R1_snap.fits;7.27702;26497.6;7.85177;0
20200228201144388_HFKVARY-R1_snap.fits;8.09853;26496.1;6.1896;0
20200228201308526_HFKVARY-R1_met.fits;6.17888;26518.1;14.1739;0.170667
20200228201244462_HFKVARY-R1_snap.fits;5.51247;26544.4;4.95619;0
20200228201344537_HFKVARY-R1_snap.fits;7.47879;26496.1;8.32015;0
20200228201444612_HFKVARY-R1_snap.fits;7.63735;26510.7;7.52277;0
20200228201544686_HFKVARY-R1_snap.fits;5.02247;26523.9;4.54263;0
20200228201644761_HFKVARY-R1_snap.fits;6.44728;26455.1;6.35713;0
20200228201821870_HFKVARY-R1_met.fits;5.39951;26502;11.7945;0.170667
20200228201744836_HFKVARY-R1_snap.fits;5.41899;26532.7;4.58136;0
20200228201844910_HFKVARY-R1_snap.fits;7.50932;26519.5;6.53085;0
20200228202010073_HFKVARY-R1_met.fits;5.96519;26497.6;13.9825;0.341333
20200228201944985_HFKVARY-R1_snap.fits;6.92993;26503.4;7.63807;0
20200228202045060_HFKVARY-R1_snap.fits;9.15573;26504.9;7.24721;0
20200228202145134_HFKVARY-R1_snap.fits;5.05096;26491.7;4.31072;0
20200228202247940_HFKVARY-R1_met.fits;5.19388;26491.7;17.0697;0.341333
20200228202258180_HFKVARY-R1_met.fits;5.60661;26500.5;16.7931;0.170667
20200228202245209_HFKVARY-R1_snap.fits;6.29664;26522.5;5.62257;0
20200228202345284_HFKVARY-R1_snap.fits;7.47064;26477.1;7.51949;0
20200228202445358_HFKVARY-R1_snap.fits;6.71139;26534.2;5.59754;0
20200228202545433_HFKVARY-R1_snap.fits;8.84379;26515.1;8.34093;0
20200228202730734_HFKVARY-R1_met.fits;8.88677;26523.9;18.8001;0.341333
20200228202645508_HFKVARY-R1_snap.fits;6.1191;26478.5;5.89597;0
20200228202839513_HFKVARY-R1_met.fits;6.01931;26503.4;13.8931;0.170667
20200228202745582_HFKVARY-R1_snap.fits;7.39736;26532.7;5.33039;0
20200228202856921_HFKVARY-R1_met.fits;7.50483;26496.1;56.2378;0.682667
20200228202845657_HFKVARY-R1_snap.fits;7.46505;26490.2;4.93187;0
20200228202945732_HFKVARY-R1_snap.fits;9.97345;26532.7;9.21887;0
20200228203045806_HFKVARY-R1_snap.fits;5.50235;26510.7;5.36923;0
20200228203145881_HFKVARY-R1_snap.fits;8.66181;26484.4;7.8147;0
20200228203341422_HFKVARY-R1_met.fits;5.52834;26504.9;13.728;0.170667
20200228203245956_HFKVARY-R1_snap.fits;9.70833;26534.2;7.29312;0
20200228203346030_HFKVARY-R1_snap.fits;5.15761;26474.1;4.33554;0
20200228203443716_HFKVARY-R1_met.fits;4.40935;26496.1;9.45282;0.170667
20200228203446105_HFKVARY-R1_snap.fits;8.50907;26449.2;8.65676;0
20200228203628505_HFKVARY-R1_met.fits;6.31805;26521;13.5147;0.170667
20200228203546180_HFKVARY-R1_snap.fits;8.67013;26474.1;5.6074;0
20200228203646254_HFKVARY-R1_snap.fits;9.50243;26529.8;7.33372;0
20200228203835140_HFKVARY-R1_met.fits;10.7217;26504.9;26.5898;0.170667
20200228203746329_HFKVARY-R1_snap.fits;5.37906;26519.5;4.36125;0
20200228203846404_HFKVARY-R1_snap.fits;4.68877;26516.6;4.76732;0
20200228203946478_HFKVARY-R1_snap.fits;5.68206;26493.2;5.49686;0
20200228204046553_HFKVARY-R1_snap.fits;6.60182;26490.2;6.45234;0
20200228204146628_HFKVARY-R1_snap.fits;7.58226;26499;8.50216;0
20200228204322201_HFKVARY-R1_met.fits;6.67564;26493.2;19.4796;0.341333
20200228204246702_HFKVARY-R1_snap.fits;4.98362;26500.5;5.07952;0
20200228204346777_HFKVARY-R1_snap.fits;9.92968;26456.5;6.2618;0
20200228204446852_HFKVARY-R1_snap.fits;7.85428;26466.8;7.62266;0
20200228204626692_HFKVARY-R1_met.fits;8.23734;26523.9;47.7099;0.682667
20200228204546926_HFKVARY-R1_snap.fits;6.37903;26534.2;4.3563;0
20200228204647001_HFKVARY-R1_snap.fits;6.4421;26504.9;5.11644;0
20200228204747076_HFKVARY-R1_snap.fits;7.90581;26490.2;6.25685;0
20200228204923673_HFKVARY-R1_met.fits;9.6619;26507.8;27.4377;0.341333
20200228204847150_HFKVARY-R1_snap.fits;4.97238;26504.9;3.43295;0
20200228205015214_HFKVARY-R1_met.fits;9.20088;26504.9;25.9384;0.341333
20200228204947225_HFKVARY-R1_snap.fits;8.58893;26532.7;7.30098;0
20200228205047300_HFKVARY-R1_snap.fits;9.23143;26474.1;8.15885;0
20200228205147374_HFKVARY-R1_snap.fits;8.2712;26547.4;5.73434;0
20200228205247449_HFKVARY-R1_snap.fits;4.94062;26509.3;5.88192;0
20200228205347524_HFKVARY-R1_snap.fits;9.31928;26494.6;6.86783;0
20200228205447598_HFKVARY-R1_snap.fits;9.47851;26491.7;8.18405;0
20200228205638190_HFKVARY-R1_met.fits;6.6513;26504.9;22.2343;0.682667
20200228205547673_HFKVARY-R1_snap.fits;5.59634;26462.4;5.8853;0
20200228205710276_HFKVARY-R1_met.fits;8.3355;26507.8;24.0743;0.170667
20200228205647748_HFKVARY-R1_snap.fits;10.5904;26521;8.88224;0
20200228205747822_HFKVARY-R1_snap.fits;8.78036;26528.3;4.34498;0
20200228205847897_HFKVARY-R1_snap.fits;6.91017;26490.2;8.01552;0
20200228205947972_HFKVARY-R1_snap.fits;6.19425;26521;3.94288;0
