# file name; noise; peak f.; mag.; duration
20200228110030382_HFKVARY-R1_met.fits;17.484;26506.3;89.5751;0.512
20200228110003246_HFKVARY-R1_snap.fits;20.8636;26493.2;23.0306;0
20200228110103321_HFKVARY-R1_snap.fits;16.7024;26455.1;13.4877;0
20200228110203396_HFKVARY-R1_snap.fits;33.4102;26502;24.8389;0
20200228110303470_HFKVARY-R1_snap.fits;14.6078;26456.5;13.1471;0
20200228110403545_HFKVARY-R1_snap.fits;17.0044;26469.7;13.6916;0
20200228110555332_HFKVARY-R1_met.fits;20.3842;26493.2;80.6596;0.512
20200228110503620_HFKVARY-R1_snap.fits;31.6628;26481.4;26.4823;0
20200228110603865_HFKVARY-R1_met.fits;23.5565;26503.4;65.3294;0.170667
20200228110603694_HFKVARY-R1_snap.fits;18.2408;26506.3;16.0543;0
20200228110703769_HFKVARY-R1_snap.fits;19.5407;26460.9;21.8908;0
20200228110803844_HFKVARY-R1_snap.fits;25.3139;26478.5;27.028;0
20200228110903918_HFKVARY-R1_snap.fits;22.7007;26537.1;21.4772;0
20200228111003993_HFKVARY-R1_snap.fits;23.5086;26532.7;23.7294;0
20200228111104068_HFKVARY-R1_snap.fits;16.0315;26537.1;14.2873;0
20200228111214041_HFKVARY-R1_met.fits;21.6754;26504.9;63.8716;0.170667
20200228111204142_HFKVARY-R1_snap.fits;16.7049;26510.7;25.2593;0
20200228111304217_HFKVARY-R1_snap.fits;17.8557;26512.2;13.3176;0
20200228111404292_HFKVARY-R1_snap.fits;17.3299;26535.6;16.0866;0
20200228111504366_HFKVARY-R1_snap.fits;25.3947;26455.1;24.0532;0
20200228111604441_HFKVARY-R1_snap.fits;24.4072;26487.3;17.7621;0
20200228111704516_HFKVARY-R1_snap.fits;25.6584;26482.9;20.0011;0
20200228111804590_HFKVARY-R1_snap.fits;22.9141;26469.7;20.029;0
20200228111904665_HFKVARY-R1_snap.fits;25.8508;26475.6;18.0047;0
20200228112004740_HFKVARY-R1_snap.fits;23.4175;26513.7;22.3346;0
20200228112104814_HFKVARY-R1_snap.fits;22.7539;26500.5;19.2395;0
20200228112204889_HFKVARY-R1_snap.fits;24.2672;26494.6;22.409;0
20200228112304964_HFKVARY-R1_snap.fits;29.8779;26449.2;27.0205;0
20200228112405038_HFKVARY-R1_snap.fits;37.5375;26526.9;25.3924;0
20200228112505113_HFKVARY-R1_snap.fits;28.2812;26541.5;24.4718;0
20200228112605188_HFKVARY-R1_snap.fits;25.9771;26472.7;19.521;0
20200228112705262_HFKVARY-R1_snap.fits;25.6437;26491.7;20.7441;0
20200228112805337_HFKVARY-R1_snap.fits;23.8175;26472.7;21.9989;0
20200228112905412_HFKVARY-R1_snap.fits;24.2948;26545.9;19.2917;0
20200228113046788_HFKVARY-R1_met.fits;25.5477;26487.3;60.7122;0.682667
20200228113005486_HFKVARY-R1_snap.fits;26.2657;26497.6;18.0644;0
20200228113105561_HFKVARY-R1_snap.fits;29.9244;26516.6;28.6371;0
20200228113205636_HFKVARY-R1_snap.fits;17.9407;26526.9;18.9615;0
20200228113305710_HFKVARY-R1_snap.fits;22.175;26481.4;19.4061;0
20200228113405785_HFKVARY-R1_snap.fits;22.2645;26540;29.2622;0
20200228113505860_HFKVARY-R1_snap.fits;17.281;26541.5;16.2654;0
20200228113605934_HFKVARY-R1_snap.fits;33.0378;26497.6;31.028;0
20200228113706009_HFKVARY-R1_snap.fits;28.4384;26499;30.1152;0
20200228113806084_HFKVARY-R1_snap.fits;28.663;26459.5;25.6875;0
20200228113906158_HFKVARY-R1_snap.fits;33.7899;26459.5;33.2669;0
20200228114006233_HFKVARY-R1_snap.fits;27.085;26482.9;26.9257;0
20200228114106308_HFKVARY-R1_snap.fits;26.0672;26522.5;20.503;0
20200228114206382_HFKVARY-R1_snap.fits;26.1093;26496.1;25.4336;0
20200228114306457_HFKVARY-R1_snap.fits;23.1248;26491.7;17.6147;0
20200228114406532_HFKVARY-R1_snap.fits;22.0813;26521;19.5626;0
20200228114506606_HFKVARY-R1_snap.fits;34.3431;26523.9;30.9024;0
20200228114616238_HFKVARY-R1_met.fits;23.6615;26480;63.5256;0.341333
20200228114606681_HFKVARY-R1_snap.fits;20.1358;26544.4;17.1181;0
20200228114758809_HFKVARY-R1_met.fits;17.5958;26538.6;39.8741;0.853333
20200228114706756_HFKVARY-R1_snap.fits;16.2875;26499;12.9043;0
20200228114806830_HFKVARY-R1_snap.fits;29.5339;26522.5;16.3215;0
20200228114931140_HFKVARY-R1_met.fits;20.9782;26484.4;51.63;0.341333
20200228114906905_HFKVARY-R1_snap.fits;19.1601;26518.1;19.7308;0
20200228115006980_HFKVARY-R1_snap.fits;20.7273;26535.6;19.8534;0
20200228115107054_HFKVARY-R1_snap.fits;18.8237;26455.1;21.1517;0
20200228115255428_HFKVARY-R1_met.fits;18.8224;26475.6;74.1615;0.341333
20200228115207129_HFKVARY-R1_snap.fits;22.4078;26459.5;23.8176;0
20200228115355673_HFKVARY-R1_met.fits;31.3286;26463.9;81.3406;0.170667
20200228115307204_HFKVARY-R1_snap.fits;15.1102;26455.1;14.5734;0
20200228115407278_HFKVARY-R1_snap.fits;28.0163;26545.9;29.773;0
20200228115507353_HFKVARY-R1_snap.fits;22.5109;26449.2;18.8912;0
20200228115607428_HFKVARY-R1_snap.fits;23.6013;26455.1;21.3912;0
20200228115800238_HFKVARY-R1_met.fits;25.6726;26496.1;81.6464;1.024
20200228115707502_HFKVARY-R1_snap.fits;22.103;26507.8;24.5353;0
20200228115807577_HFKVARY-R1_snap.fits;26.7151;26491.7;24.9144;0
20200228115907652_HFKVARY-R1_snap.fits;26.8477;26460.9;16.1676;0
