# file name; noise; peak f.; mag.; duration
20200228070045401_HFKVARY-R1_snap.fits;12.8717;26506.3;12.0045;0
20200228070145476_HFKVARY-R1_snap.fits;15.101;26500.5;10.9736;0
20200228070245550_HFKVARY-R1_snap.fits;13.5987;26463.9;10.7618;0
20200228070352281_HFKVARY-R1_met.fits;10.7419;26521;24.9017;0.341333
20200228070345625_HFKVARY-R1_snap.fits;13.2409;26510.7;10.8528;0
20200228070528025_HFKVARY-R1_met.fits;10.5936;26458;23.1625;0.170667
20200228070445700_HFKVARY-R1_snap.fits;20.7032;26525.4;14.8243;0
20200228070542532_HFKVARY-R1_met.fits;14.6697;26493.2;63.5297;0.341333
20200228070545774_HFKVARY-R1_snap.fits;14.0779;26531.2;13.3776;0
20200228070712132_HFKVARY-R1_met.fits;16.0591;26459.5;57.8148;1.70667
20200228070645849_HFKVARY-R1_snap.fits;15.8345;26491.7;16.971;0
20200228070745924_HFKVARY-R1_snap.fits;12.2443;26544.4;8.30789;0
20200228070845998_HFKVARY-R1_snap.fits;12.3455;26519.5;11.4744;0
20200228070946073_HFKVARY-R1_snap.fits;12.0605;26507.8;11.2975;0
20200228071046148_HFKVARY-R1_snap.fits;13.6134;26468.3;11.5068;0
20200228071146222_HFKVARY-R1_snap.fits;13.0643;26538.6;8.94201;0
20200228071246297_HFKVARY-R1_snap.fits;18.2244;26459.5;19.9738;0
20200228071346372_HFKVARY-R1_snap.fits;18.9915;26469.7;13.1821;0
20200228071446446_HFKVARY-R1_snap.fits;13.5062;26532.7;11.7186;0
20200228071546521_HFKVARY-R1_snap.fits;14.132;26458;14.8581;0
20200228071735236_HFKVARY-R1_met.fits;7.84487;26488.8;16.231;3.24267
20200228071646596_HFKVARY-R1_snap.fits;8.99732;26463.9;6.73051;0
20200228071827289_HFKVARY-R1_met.fits;12.6758;26485.8;33.3966;0.170667
20200228071746670_HFKVARY-R1_snap.fits;13.1067;26523.9;10.6672;0
20200228071846745_HFKVARY-R1_snap.fits;15.2279;26512.2;12.4661;0
20200228071946820_HFKVARY-R1_snap.fits;9.93928;26478.5;8.73411;0
20200228072046894_HFKVARY-R1_snap.fits;20.4098;26532.7;17.4925;0
20200228072146969_HFKVARY-R1_snap.fits;14.2852;26500.5;14.7984;0
20200228072247044_HFKVARY-R1_snap.fits;10.0111;26500.5;10.9311;0
20200228072347118_HFKVARY-R1_snap.fits;8.63544;26506.3;8.34857;0
20200228072447193_HFKVARY-R1_snap.fits;10.3917;26471.2;8.63415;0
20200228072547268_HFKVARY-R1_snap.fits;11.5171;26512.2;7.90776;0
20200228072647342_HFKVARY-R1_snap.fits;14.211;26481.4;10.6045;0
20200228072747417_HFKVARY-R1_snap.fits;10.149;26468.3;9.50662;0
20200228072847492_HFKVARY-R1_snap.fits;12.0986;26503.4;11.1427;0
20200228072947566_HFKVARY-R1_snap.fits;10.2877;26497.6;9.32022;0
20200228073047641_HFKVARY-R1_snap.fits;13.9717;26453.6;12.1252;0
20200228073147716_HFKVARY-R1_snap.fits;12.513;26515.1;11.9949;0
20200228073321241_HFKVARY-R1_met.fits;9.54658;26504.9;19.5801;0.170667
20200228073247790_HFKVARY-R1_snap.fits;10.1621;26468.3;7.66315;0
20200228073347865_HFKVARY-R1_snap.fits;14.6067;26493.2;12.299;0
20200228073453230_HFKVARY-R1_met.fits;14.0431;26452.1;28.6565;0.170667
20200228073447940_HFKVARY-R1_snap.fits;9.75319;26507.8;11.6446;0
20200228073548014_HFKVARY-R1_snap.fits;13.0596;26471.2;9.66529;0
20200228073648089_HFKVARY-R1_snap.fits;11.5323;26543;9.46174;0
20200228073748164_HFKVARY-R1_snap.fits;16.0495;26544.4;17.1292;0
20200228073848238_HFKVARY-R1_snap.fits;9.56579;26452.1;8.31743;0
20200228073948313_HFKVARY-R1_snap.fits;13.3658;26515.1;10.7554;0
20200228074048388_HFKVARY-R1_snap.fits;14.6329;26545.9;10.9575;0
20200228074214062_HFKVARY-R1_met.fits;14.3214;26499;35.2793;1.536
20200228074148462_HFKVARY-R1_snap.fits;16.6112;26547.4;12.1079;0
20200228074248537_HFKVARY-R1_snap.fits;16.1658;26532.7;12.0916;0
20200228074348612_HFKVARY-R1_snap.fits;12.8933;26482.9;10.4347;0
20200228074517358_HFKVARY-R1_met.fits;11.928;26516.6;26.2658;0.341333
20200228074521796_HFKVARY-R1_met.fits;10.9446;26488.8;22.4245;0.170667
20200228074448686_HFKVARY-R1_snap.fits;13.2235;26543;8.59046;0
20200228074548761_HFKVARY-R1_snap.fits;11.3876;26504.9;12.4114;0
20200228074648836_HFKVARY-R1_snap.fits;15.3921;26482.9;13.12;0
20200228074748910_HFKVARY-R1_snap.fits;12.4551;26528.3;8.55856;0
20200228074848985_HFKVARY-R1_snap.fits;16.3351;26545.9;15.916;0
20200228075031214_HFKVARY-R1_met.fits;13.3608;26518.1;41.7333;2.048
20200228074949060_HFKVARY-R1_snap.fits;7.62632;26531.2;6.82069;0
20200228075049134_HFKVARY-R1_snap.fits;13.4792;26537.1;14.2942;0
20200228075149209_HFKVARY-R1_snap.fits;10.1952;26543;11.384;0
20200228075249284_HFKVARY-R1_snap.fits;9.54968;26484.4;8.57432;0
20200228075349358_HFKVARY-R1_snap.fits;11.3272;26532.7;10.6714;0
20200228075449433_HFKVARY-R1_snap.fits;23.9648;26531.2;21.3185;0
20200228075549508_HFKVARY-R1_snap.fits;18.4256;26531.2;17.7108;0
20200228075649582_HFKVARY-R1_snap.fits;15.1679;26497.6;13.3032;0
20200228075749657_HFKVARY-R1_snap.fits;9.49992;26474.1;10.8222;0
20200228075901849_HFKVARY-R1_met.fits;9.06176;26497.6;68.09;0.170667
20200228075849732_HFKVARY-R1_snap.fits;13.4239;26547.4;11.1451;0
20200228075949806_HFKVARY-R1_snap.fits;9.64893;26516.6;10.1086;0
