# file name; noise; peak f.; mag.; duration
20200228140016686_HFKVARY-R1_snap.fits;29.1754;26456.5;28.462;0
20200228140116761_HFKVARY-R1_snap.fits;35.5368;26537.1;38.6051;0
20200228140216836_HFKVARY-R1_snap.fits;32.4421;26469.7;29.6992;0
20200228140316910_HFKVARY-R1_snap.fits;25.7848;26497.6;21.2135;0
20200228140416985_HFKVARY-R1_snap.fits;26.4466;26545.9;28.6212;0
20200228140517060_HFKVARY-R1_snap.fits;33.8703;26462.4;29.2479;0
20200228140617134_HFKVARY-R1_snap.fits;33.9021;26543;28.3114;0
20200228140717209_HFKVARY-R1_snap.fits;29.198;26541.5;37.3604;0
20200228140817625_HFKVARY-R1_met.fits;30.5559;26509.3;88.3461;0.170667
20200228140817284_HFKVARY-R1_snap.fits;24.8351;26519.5;23.0012;0
20200228140917358_HFKVARY-R1_snap.fits;40.1;26488.8;24.309;0
20200228141017433_HFKVARY-R1_snap.fits;26.3131;26477.1;17.3831;0
20200228141117508_HFKVARY-R1_snap.fits;21.8768;26544.4;24.1869;0
20200228141217582_HFKVARY-R1_snap.fits;39.8159;26458;31.5625;0
20200228141317657_HFKVARY-R1_snap.fits;37.1706;26535.6;33.7493;0
20200228141426436_HFKVARY-R1_met.fits;33.6937;26482.9;101.395;0.341333
20200228141417732_HFKVARY-R1_snap.fits;44.4197;26463.9;23.3384;0
20200228141517806_HFKVARY-R1_snap.fits;40.9533;26540;47.0279;0
20200228141617881_HFKVARY-R1_snap.fits;21.8895;26466.8;22.275;0
20200228141717956_HFKVARY-R1_snap.fits;23.7768;26512.2;18.5058;0
20200228141818030_HFKVARY-R1_snap.fits;31.4038;26462.4;25.7893;0
20200228141918105_HFKVARY-R1_snap.fits;27.922;26526.9;22.0433;0
20200228142018180_HFKVARY-R1_snap.fits;28.1942;26453.6;29.2062;0
20200228142118254_HFKVARY-R1_snap.fits;27.4047;26494.6;27.226;0
20200228142218329_HFKVARY-R1_snap.fits;29.5977;26544.4;26.3992;0
20200228142322500_HFKVARY-R1_met.fits;26.8028;26488.8;57.2731;0.170667
20200228142351172_HFKVARY-R1_met.fits;30.1788;26509.3;60.4761;0.170667
20200228142318404_HFKVARY-R1_snap.fits;22.7223;26460.9;25.4015;0
20200228142418478_HFKVARY-R1_snap.fits;22.0876;26506.3;23.1976;0
20200228142600025_HFKVARY-R1_met.fits;24.0831;26509.3;48.3341;0.170667
20200228142518553_HFKVARY-R1_snap.fits;18.4313;26472.7;13.771;0
20200228142618628_HFKVARY-R1_snap.fits;20.6147;26488.8;14.0923;0
20200228142718702_HFKVARY-R1_snap.fits;26.5952;26502;20.065;0
20200228142818777_HFKVARY-R1_snap.fits;25.4825;26503.4;19.0314;0
20200228142918852_HFKVARY-R1_snap.fits;30.8463;26525.4;16.6629;0
20200228143018926_HFKVARY-R1_snap.fits;21.7879;26525.4;21.3033;0
20200228143119001_HFKVARY-R1_snap.fits;21.1868;26488.8;23.6596;0
20200228143219076_HFKVARY-R1_snap.fits;23.892;26480;16.2774;0
20200228143319150_HFKVARY-R1_snap.fits;21.6335;26452.1;13.3981;0
20200228143424857_HFKVARY-R1_met.fits;18.1774;26506.3;36.7644;0.170667
20200228143503598_HFKVARY-R1_met.fits;27.3627;26509.3;101.34;0.170667
20200228143419225_HFKVARY-R1_snap.fits;20.581;26504.9;20.2547;0
20200228143519300_HFKVARY-R1_snap.fits;29.6151;26471.2;22.2185;0
20200228143619374_HFKVARY-R1_snap.fits;33.2879;26535.6;27.6656;0
20200228143719449_HFKVARY-R1_snap.fits;33.0971;26481.4;23.2202;0
20200228143819524_HFKVARY-R1_snap.fits;20.7243;26452.1;14.8966;0
20200228143919598_HFKVARY-R1_snap.fits;31.9266;26518.1;25.1073;0
20200228144105241_HFKVARY-R1_met.fits;26.4931;26499;61.0265;0.341333
20200228144019673_HFKVARY-R1_snap.fits;23.3888;26510.7;20.1624;0
20200228144119748_HFKVARY-R1_snap.fits;29.5125;26456.5;19.7935;0
20200228144219822_HFKVARY-R1_snap.fits;27.3277;26465.3;21.0171;0
20200228144319897_HFKVARY-R1_snap.fits;26.2523;26472.7;20.5696;0
20200228144512537_HFKVARY-R1_met.fits;16.4525;26494.6;110.133;0.512
20200228144419972_HFKVARY-R1_snap.fits;16.9592;26491.7;15.6099;0
20200228144520046_HFKVARY-R1_snap.fits;30.4365;26459.5;25.9125;0
20200228144620121_HFKVARY-R1_snap.fits;36.6186;26525.4;31.9535;0
20200228144806617_HFKVARY-R1_met.fits;27.9849;26452.1;57.7873;0.170667
20200228144815150_HFKVARY-R1_met.fits;32.176;26471.2;64.9064;0.170667
20200228144720196_HFKVARY-R1_snap.fits;40.6377;26463.9;56.4353;0
20200228144820270_HFKVARY-R1_snap.fits;37.1055;26490.2;27.7406;0
20200228144920345_HFKVARY-R1_snap.fits;33.2362;26523.9;31.6989;0
20200228145020420_HFKVARY-R1_snap.fits;33.9331;26523.9;29.3022;0
20200228145120494_HFKVARY-R1_snap.fits;37.2955;26523.9;26.3022;0
20200228145220569_HFKVARY-R1_snap.fits;42.3466;26526.9;31.723;0
20200228145320644_HFKVARY-R1_snap.fits;31.2255;26519.5;23.8847;0
20200228145420718_HFKVARY-R1_snap.fits;34.3994;26482.9;30.3101;0
20200228145520793_HFKVARY-R1_snap.fits;30.3643;26529.8;29.9;0
20200228145620868_HFKVARY-R1_snap.fits;25.0068;26521;30.8316;0
20200228145720942_HFKVARY-R1_snap.fits;22.5097;26544.4;21.8999;0
20200228145821017_HFKVARY-R1_snap.fits;20.6012;26453.6;19.3913;0
20200228145921092_HFKVARY-R1_snap.fits;19.8611;26481.4;19.0715;0
