# file name; noise; peak f.; mag.; duration
20200228080120601_HFKVARY-R1_met.fits;11.0199;26537.1;26.3087;0.170667
20200228080049881_HFKVARY-R1_snap.fits;16.9649;26456.5;16.2569;0
20200228080149956_HFKVARY-R1_snap.fits;12.0132;26529.8;12.0186;0
20200228080250030_HFKVARY-R1_snap.fits;13.1145;26532.7;13.5859;0
20200228080350105_HFKVARY-R1_snap.fits;8.29411;26540;8.82154;0
20200228080450180_HFKVARY-R1_snap.fits;12.9654;26482.9;9.76538;0
20200228080550254_HFKVARY-R1_snap.fits;11.0356;26450.7;8.46149;0
20200228080650329_HFKVARY-R1_snap.fits;18.2216;26497.6;16.6183;0
20200228080750404_HFKVARY-R1_snap.fits;7.26956;26490.2;7.03457;0
20200228080922734_HFKVARY-R1_met.fits;10.7372;26513.7;24.8968;0.170667
20200228080850478_HFKVARY-R1_snap.fits;8.07545;26518.1;6.22566;0
20200228080950553_HFKVARY-R1_snap.fits;10.1074;26453.6;15.9882;0
20200228081050628_HFKVARY-R1_snap.fits;14.8607;26450.7;12.2173;0
20200228081150702_HFKVARY-R1_snap.fits;9.09492;26538.6;7.97721;0
20200228081250777_HFKVARY-R1_snap.fits;13.1934;26547.4;9.7006;0
20200228081350852_HFKVARY-R1_snap.fits;19.1433;26468.3;17.1472;0
20200228081530009_HFKVARY-R1_met.fits;16.4732;26503.4;42.6301;0.341333
20200228081450926_HFKVARY-R1_snap.fits;14.449;26482.9;12.067;0
20200228081551001_HFKVARY-R1_snap.fits;14.5215;26494.6;11.0559;0
20200228081651076_HFKVARY-R1_snap.fits;16.9486;26462.4;16.9955;0
20200228081751150_HFKVARY-R1_snap.fits;12.6194;26547.4;13.0865;0
20200228081851225_HFKVARY-R1_snap.fits;16.6688;26515.1;11.5259;0
20200228081951300_HFKVARY-R1_snap.fits;17.3785;26543;16.8888;0
20200228082128750_HFKVARY-R1_met.fits;7.22123;26496.1;15.2614;0.170667
20200228082147012_HFKVARY-R1_met.fits;14.5762;26487.3;52.834;0.341333
20200228082051374_HFKVARY-R1_snap.fits;13.5403;26515.1;14.5523;0
20200228082151449_HFKVARY-R1_snap.fits;15.9861;26481.4;14.0002;0
20200228082251524_HFKVARY-R1_snap.fits;18.6219;26510.7;16.2857;0
20200228082351598_HFKVARY-R1_snap.fits;20.3371;26475.6;20.3948;0
20200228082451673_HFKVARY-R1_snap.fits;9.21176;26484.4;8.6581;0
20200228082551748_HFKVARY-R1_snap.fits;10.69;26453.6;10.2335;0
20200228082651822_HFKVARY-R1_snap.fits;9.81221;26480;8.76962;0
20200228082751897_HFKVARY-R1_snap.fits;13.7588;26455.1;14.909;0
20200228082859310_HFKVARY-R1_met.fits;10.564;26547.4;36.7332;0.341333
20200228082919961_HFKVARY-R1_met.fits;17.7741;26502;55.6994;0.512
20200228082851972_HFKVARY-R1_snap.fits;15.2212;26480;15.6572;0
20200228083005358_HFKVARY-R1_met.fits;10.2152;26507.8;22.9003;0.170667
20200228083043076_HFKVARY-R1_met.fits;12.8283;26521;26.1713;0.170667
20200228082952046_HFKVARY-R1_snap.fits;14.6397;26450.7;13.9495;0
20200228083052121_HFKVARY-R1_snap.fits;12.8049;26482.9;17.1675;0
20200228083238958_HFKVARY-R1_met.fits;12.4213;26499;53.8378;0.341333
20200228083247492_HFKVARY-R1_met.fits;13.9251;26493.2;38.5398;0.170667
20200228083152196_HFKVARY-R1_snap.fits;12.8963;26487.3;11.3306;0
20200228083252270_HFKVARY-R1_snap.fits;16.9557;26472.7;11.8016;0
20200228083352345_HFKVARY-R1_snap.fits;12.6368;26484.4;8.4559;0
20200228083452420_HFKVARY-R1_snap.fits;11.0914;26502;11.7227;0
20200228083613486_HFKVARY-R1_met.fits;13.1971;26494.6;49.8214;0.170667
20200228083552494_HFKVARY-R1_snap.fits;10.9555;26513.7;10.7637;0
20200228083652569_HFKVARY-R1_snap.fits;9.974;26528.3;9.49409;0
20200228083847428_HFKVARY-R1_met.fits;9.28911;26510.7;19.6143;0.170667
20200228083752644_HFKVARY-R1_snap.fits;12.083;26516.6;10.2489;0
20200228083852718_HFKVARY-R1_snap.fits;12.4068;26526.9;19.0667;0
20200228083952793_HFKVARY-R1_snap.fits;12.3526;26469.7;11.9545;0
20200228084104302_HFKVARY-R1_met.fits;8.43204;26506.3;18.9534;0.170667
20200228084136558_HFKVARY-R1_met.fits;6.21621;26513.7;15.4202;0.170667
20200228084052868_HFKVARY-R1_snap.fits;11.2841;26515.1;9.6249;0
20200228084152942_HFKVARY-R1_snap.fits;13.5848;26477.1;10.0436;0
20200228084253017_HFKVARY-R1_snap.fits;9.82198;26459.5;7.41293;0
20200228084358894_HFKVARY-R1_met.fits;6.39968;26535.6;37.1957;0.341333
20200228084353092_HFKVARY-R1_snap.fits;12.8337;26475.6;9.75476;0
20200228084453166_HFKVARY-R1_snap.fits;8.85061;26474.1;8.53677;0
20200228084640174_HFKVARY-R1_met.fits;10.4348;26543;27.6296;0.170667
20200228084553241_HFKVARY-R1_snap.fits;9.68842;26465.3;9.31641;0
20200228084653316_HFKVARY-R1_snap.fits;18.4957;26449.2;15.219;0
20200228084816260_HFKVARY-R1_met.fits;10.0524;26529.8;21.6465;0.170667
20200228084819673_HFKVARY-R1_met.fits;12.9546;26512.2;26.1114;0.170667
20200228084753390_HFKVARY-R1_snap.fits;7.03638;26521;4.95997;0
20200228084936302_HFKVARY-R1_met.fits;12.8829;26482.9;41.0793;3.24267
20200228084946372_HFKVARY-R1_met.fits;15.978;26522.5;78.5093;0.341333
20200228084853465_HFKVARY-R1_snap.fits;13.6614;26525.4;11.3401;0
20200228084953540_HFKVARY-R1_snap.fits;13.2245;26503.4;9.26291;0
20200228085053614_HFKVARY-R1_snap.fits;10.6543;26494.6;7.95696;0
20200228085153689_HFKVARY-R1_snap.fits;14.7864;26485.8;15.9273;0
20200228085253764_HFKVARY-R1_snap.fits;13.5612;26465.3;13.5129;0
20200228085359812_HFKVARY-R1_met.fits;10.8531;26502;38.697;1.024
20200228085353838_HFKVARY-R1_snap.fits;16.2676;26528.3;10.2803;0
20200228085453060_HFKVARY-R1_met.fits;15.102;26491.7;31.4273;0.853333
20200228085453913_HFKVARY-R1_snap.fits;11.2236;26485.8;9.16829;0
20200228085553988_HFKVARY-R1_snap.fits;8.25921;26528.3;9.30682;0
20200228085724441_HFKVARY-R1_met.fits;10.2829;26547.4;320.506;0.512
20200228085654062_HFKVARY-R1_snap.fits;15.4137;26521;13.4977;0
20200228085821444_HFKVARY-R1_met.fits;8.6713;26510.7;27.4361;0.170667
20200228085754137_HFKVARY-R1_snap.fits;10.9823;26522.5;8.46601;0
20200228085854212_HFKVARY-R1_snap.fits;16.7722;26504.9;17.1498;0
20200228085954286_HFKVARY-R1_snap.fits;14.2849;26525.4;13.3904;0
