# file name; noise; peak f.; mag.; duration
20200228160025646_HFKVARY-R1_snap.fits;20.721;26502;17.4589;0
20200228160125721_HFKVARY-R1_snap.fits;25.6265;26449.2;20.1311;0
20200228160225796_HFKVARY-R1_snap.fits;26.7653;26485.8;17.048;0
20200228160325870_HFKVARY-R1_snap.fits;23.826;26504.9;26.0014;0
20200228160425945_HFKVARY-R1_snap.fits;24.2669;26450.7;22.6094;0
20200228160526020_HFKVARY-R1_snap.fits;20.9471;26522.5;14.7967;0
20200228160626094_HFKVARY-R1_snap.fits;22.1778;26490.2;22.8978;0
20200228160726169_HFKVARY-R1_snap.fits;25.1471;26493.2;20.8803;0
20200228160826244_HFKVARY-R1_snap.fits;18.4367;26509.3;20.5302;0
20200228160926318_HFKVARY-R1_snap.fits;28.0569;26547.4;19.1039;0
20200228161026393_HFKVARY-R1_snap.fits;21.3879;26512.2;20.6493;0
20200228161126468_HFKVARY-R1_snap.fits;15.9285;26471.2;17.3636;0
20200228161226542_HFKVARY-R1_snap.fits;19.0666;26507.8;16.8866;0
20200228161326617_HFKVARY-R1_snap.fits;23.373;26528.3;20.1557;0
20200228161426692_HFKVARY-R1_snap.fits;23.1365;26485.8;21.529;0
20200228161526766_HFKVARY-R1_snap.fits;29.9071;26487.3;21.3554;0
20200228161626841_HFKVARY-R1_snap.fits;20.3981;26535.6;21.2566;0
20200228161726916_HFKVARY-R1_snap.fits;20.5443;26480;18.5008;0
20200228161826990_HFKVARY-R1_snap.fits;21.528;26468.3;18.8406;0
20200228161927065_HFKVARY-R1_snap.fits;21.1574;26531.2;18.7289;0
20200228162027140_HFKVARY-R1_snap.fits;21.0376;26487.3;16.6857;0
20200228162127214_HFKVARY-R1_snap.fits;21.7976;26512.2;17.1981;0
20200228162227289_HFKVARY-R1_snap.fits;20.9308;26463.9;21.4114;0
20200228162327364_HFKVARY-R1_snap.fits;24.9292;26543;22.5606;0
20200228162427438_HFKVARY-R1_snap.fits;22.5886;26459.5;21.5666;0
20200228162527513_HFKVARY-R1_snap.fits;22.2876;26529.8;14.2972;0
20200228162627588_HFKVARY-R1_snap.fits;20.7581;26547.4;14.6541;0
20200228162727662_HFKVARY-R1_snap.fits;25.0158;26503.4;21.7143;0
20200228162827737_HFKVARY-R1_snap.fits;20.6658;26538.6;14.8351;0
20200228162927812_HFKVARY-R1_snap.fits;16.978;26521;15.1196;0
20200228163027886_HFKVARY-R1_snap.fits;16.7301;26504.9;15.6887;0
20200228163127961_HFKVARY-R1_snap.fits;23.0614;26547.4;16.4522;0
20200228163319748_HFKVARY-R1_met.fits;17.1215;26499;35.6052;0.341333
20200228163228036_HFKVARY-R1_snap.fits;18.0491;26460.9;16.407;0
20200228163328110_HFKVARY-R1_snap.fits;15.9941;26474.1;9.61841;0
20200228163428185_HFKVARY-R1_snap.fits;20.0495;26503.4;15.4927;0
20200228163528260_HFKVARY-R1_snap.fits;20.9237;26480;14.3634;0
20200228163628334_HFKVARY-R1_snap.fits;18.2944;26507.8;13.3224;0
20200228163728409_HFKVARY-R1_snap.fits;19.1185;26537.1;18.8748;0
20200228163828484_HFKVARY-R1_snap.fits;18.5125;26452.1;18.6265;0
20200228163928558_HFKVARY-R1_snap.fits;19.0666;26521;16.4161;0
20200228164028633_HFKVARY-R1_snap.fits;20.475;26519.5;14.6808;0
20200228164128708_HFKVARY-R1_snap.fits;18.5178;26528.3;17.0075;0
20200228164228782_HFKVARY-R1_snap.fits;15.0012;26510.7;13.8334;0
20200228164328857_HFKVARY-R1_snap.fits;21.7735;26516.6;19.9633;0
20200228164428932_HFKVARY-R1_snap.fits;19.2535;26512.2;15.4729;0
20200228164529006_HFKVARY-R1_snap.fits;21.7841;26481.4;16.2829;0
20200228164710553_HFKVARY-R1_met.fits;17.4385;26493.2;74.1889;0.512
20200228164629081_HFKVARY-R1_snap.fits;16.6765;26465.3;11.1269;0
20200228164729156_HFKVARY-R1_snap.fits;19.4641;26497.6;23.1011;0
20200228164829230_HFKVARY-R1_snap.fits;19.5653;26459.5;16.6509;0
20200228164929305_HFKVARY-R1_snap.fits;23.5174;26499;20.0058;0
20200228165029380_HFKVARY-R1_snap.fits;24.3039;26456.5;20.2179;0
20200228165129454_HFKVARY-R1_snap.fits;23.4575;26512.2;18.2225;0
20200228165229529_HFKVARY-R1_snap.fits;19.0662;26531.2;20.1237;0
20200228165341550_HFKVARY-R1_met.fits;19.8963;26507.8;43.6236;0.341333
20200228165329604_HFKVARY-R1_snap.fits;20.8811;26474.1;17.6226;0
20200228165429678_HFKVARY-R1_snap.fits;19.3997;26484.4;13.8987;0
20200228165529753_HFKVARY-R1_snap.fits;15.5947;26487.3;13.0042;0
20200228165629828_HFKVARY-R1_snap.fits;16.698;26507.8;15.427;0
20200228165729902_HFKVARY-R1_snap.fits;16.5317;26503.4;17.2959;0
20200228165829977_HFKVARY-R1_snap.fits;15.4127;26478.5;11.0277;0
20200228165930052_HFKVARY-R1_snap.fits;18.464;26499;12.7577;0
