# file name; noise; peak f.; mag.; duration
20200228040044078_HFKVARY-R1_met.fits;8.49525;26497.6;19.4973;0.341333
20200228040031961_HFKVARY-R1_snap.fits;7.20577;26496.1;6.51217;0
20200228040132036_HFKVARY-R1_snap.fits;8.46425;26459.5;7.58222;0
20200228040232110_HFKVARY-R1_snap.fits;9.67878;26469.7;10.3071;0
20200228040332185_HFKVARY-R1_snap.fits;15.9469;26534.2;14.3181;0
20200228040511854_HFKVARY-R1_met.fits;9.79394;26491.7;21.9443;0.170667
20200228040432260_HFKVARY-R1_snap.fits;7.12696;26532.7;5.81413;0
20200228040532334_HFKVARY-R1_snap.fits;5.95621;26497.6;4.38952;0
20200228040704494_HFKVARY-R1_met.fits;9.39204;26475.6;77.8971;0.341333
20200228040632409_HFKVARY-R1_snap.fits;5.41527;26449.2;5.06859;0
20200228040822830_HFKVARY-R1_met.fits;4.69697;26487.3;26.2949;0.341333
20200228040732484_HFKVARY-R1_snap.fits;7.35819;26504.9;6.17583;0
20200228040832558_HFKVARY-R1_snap.fits;6.13548;26544.4;4.43959;0
20200228040959940_HFKVARY-R1_met.fits;7.05122;26490.2;39.2111;0.341333
20200228040932633_HFKVARY-R1_snap.fits;6.13002;26496.1;3.94591;0
20200228041057113_HFKVARY-R1_met.fits;10.0027;26487.3;20.585;0.170667
20200228041032708_HFKVARY-R1_snap.fits;9.87442;26540;10.4979;0
20200228041134148_HFKVARY-R1_met.fits;7.28305;26487.3;19.8869;0.170667
20200228041132782_HFKVARY-R1_snap.fits;6.02966;26509.3;6.12544;0
20200228041252654_HFKVARY-R1_met.fits;17.8158;26506.3;44.8762;0.170667
20200228041232857_HFKVARY-R1_snap.fits;12.8874;26477.1;10.4346;0
20200228041356654_HFKVARY-R1_met.fits;10.6102;26522.5;69.0986;0.341333
20200228041332932_HFKVARY-R1_snap.fits;11.1271;26500.5;11.7719;0
20200228041433006_HFKVARY-R1_snap.fits;5.68;26510.7;4.45561;0
20200228041609774_HFKVARY-R1_met.fits;6.53043;26504.9;17.4735;0.170667
20200228041533081_HFKVARY-R1_snap.fits;7.30708;26450.7;7.07434;0
20200228041725721_HFKVARY-R1_met.fits;12.4639;26491.7;25.7931;0.170667
20200228041633156_HFKVARY-R1_snap.fits;14.2753;26528.3;10.1565;0
20200228041743812_HFKVARY-R1_met.fits;12.2905;26488.8;194.205;0.682667
20200228041733230_HFKVARY-R1_snap.fits;11.9964;26488.8;8.85064;0
20200228041905902_HFKVARY-R1_met.fits;7.46316;26482.9;17.1508;0.170667
20200228041833305_HFKVARY-R1_snap.fits;7.31052;26490.2;6.79416;0
20200228041933380_HFKVARY-R1_snap.fits;7.10135;26455.1;7.31948;0
20200228042033454_HFKVARY-R1_snap.fits;13.4131;26488.8;13.9621;0
20200228042133529_HFKVARY-R1_snap.fits;7.2935;26545.9;7.61828;0
20200228042233604_HFKVARY-R1_snap.fits;9.15876;26468.3;9.10871;0
20200228042333678_HFKVARY-R1_snap.fits;7.65153;26469.7;5.30817;0
20200228042433753_HFKVARY-R1_snap.fits;6.94169;26515.1;5.64778;0
20200228042556185_HFKVARY-R1_met.fits;7.30855;26494.6;19.3411;0.170667
20200228042628782_HFKVARY-R1_met.fits;5.73572;26472.7;13.6737;0.170667
20200228042533828_HFKVARY-R1_snap.fits;7.11985;26466.8;7.03785;0
20200228042720324_HFKVARY-R1_met.fits;9.01488;26455.1;193.239;0.512
20200228042633902_HFKVARY-R1_snap.fits;9.79326;26513.7;9.20409;0
20200228042733977_HFKVARY-R1_snap.fits;8.00612;26503.4;5.85521;0
20200228042927641_HFKVARY-R1_met.fits;12.6003;26506.3;67.0337;0.341333
20200228042834052_HFKVARY-R1_snap.fits;7.1092;26507.8;7.85147;0
20200228042934126_HFKVARY-R1_snap.fits;9.49179;26465.3;7.2805;0
20200228043034201_HFKVARY-R1_snap.fits;6.22586;26491.7;5.07512;0
20200228043134276_HFKVARY-R1_snap.fits;9.37861;26503.4;7.05038;0
20200228043234350_HFKVARY-R1_snap.fits;7.70321;26496.1;6.78762;0
20200228043418116_HFKVARY-R1_met.fits;10.6912;26504.9;25.8434;0.170667
20200228043334425_HFKVARY-R1_snap.fits;9.58693;26459.5;7.76452;0
20200228043434500_HFKVARY-R1_snap.fits;7.8368;26496.1;7.57673;0
20200228043534574_HFKVARY-R1_snap.fits;8.1988;26482.9;7.29322;0
20200228043641134_HFKVARY-R1_met.fits;7.48488;26477.1;22.1242;0.170667
20200228043634649_HFKVARY-R1_snap.fits;8.66554;26535.6;7.59659;0
20200228043734724_HFKVARY-R1_snap.fits;5.58488;26455.1;4.90368;0
20200228043834798_HFKVARY-R1_snap.fits;9.17436;26535.6;9.89031;0
20200228043934873_HFKVARY-R1_snap.fits;7.17106;26484.4;6.54794;0
20200228044034948_HFKVARY-R1_snap.fits;6.8355;26523.9;20.7502;0
20200228044132974_HFKVARY-R1_met.fits;6.01609;26531.2;33.0696;0.682667
20200228044135022_HFKVARY-R1_snap.fits;10.0837;26485.8;8.57944;0
20200228044235097_HFKVARY-R1_snap.fits;9.30813;26540;8.04269;0
20200228044412206_HFKVARY-R1_met.fits;8.89227;26519.5;32.6434;0.170667
20200228044335172_HFKVARY-R1_snap.fits;10.345;26535.6;7.22931;0
20200228044435246_HFKVARY-R1_snap.fits;11.6955;26471.2;6.53658;0
20200228044535321_HFKVARY-R1_snap.fits;12.5009;26504.9;10.2253;0
20200228044635396_HFKVARY-R1_snap.fits;11.0628;26543;8.11413;0
20200228044735470_HFKVARY-R1_snap.fits;7.21304;26519.5;6.30538;0
20200228044835545_HFKVARY-R1_snap.fits;8.41753;26491.7;52.3746;0
20200228044933913_HFKVARY-R1_met.fits;8.41753;26491.7;52.3746;0.341333
20200228044957636_HFKVARY-R1_met.fits;13.5085;26497.6;36.7371;0.341333
20200228045027844_HFKVARY-R1_met.fits;11.2563;26540;29.111;0.170667
20200228044935620_HFKVARY-R1_snap.fits;8.99208;26523.9;8.9813;0
20200228045035694_HFKVARY-R1_snap.fits;7.02599;26496.1;5.70866;0
20200228045137305_HFKVARY-R1_met.fits;7.71458;26547.4;43.0721;0.170667
20200228045148057_HFKVARY-R1_met.fits;6.72665;26515.1;13.6073;0.170667
20200228045150788_HFKVARY-R1_met.fits;8.31633;26459.5;29.1672;0.341333
20200228045135769_HFKVARY-R1_snap.fits;6.96643;26509.3;6.16215;0
20200228045235844_HFKVARY-R1_snap.fits;7.08821;26490.2;5.75658;0
20200228045420804_HFKVARY-R1_met.fits;7.06027;26481.4;38.673;1.36533
20200228045335918_HFKVARY-R1_snap.fits;7.9015;26452.1;6.51025;0
20200228045435993_HFKVARY-R1_snap.fits;9.17064;26534.2;8.7577;0
20200228045536068_HFKVARY-R1_snap.fits;6.37684;26488.8;6.70474;0
20200228045639385_HFKVARY-R1_met.fits;7.0674;26480;15.1737;0.170667
20200228045636142_HFKVARY-R1_snap.fits;13.7533;26532.7;11.2108;0
20200228045736217_HFKVARY-R1_snap.fits;7.77024;26502;7.88748;0
20200228045836292_HFKVARY-R1_snap.fits;5.47992;26531.2;5.71147;0
20200228045950361_HFKVARY-R1_met.fits;6.80266;26507.8;24.6199;0.170667
20200228045936366_HFKVARY-R1_snap.fits;12.0625;26487.3;10.5202;0
