# file name; noise; peak f.; mag.; duration
20200228060040921_HFKVARY-R1_snap.fits;8.96646;26484.4;9.30807;0
20200228060140484_HFKVARY-R1_met.fits;12.3758;26475.6;34.6568;0.170667
20200228060140996_HFKVARY-R1_snap.fits;7.60023;26471.2;8.69669;0
20200228060310766_HFKVARY-R1_met.fits;7.66873;26497.6;18.7245;0.170667
20200228060241070_HFKVARY-R1_snap.fits;9.95651;26478.5;8.65151;0
20200228060341145_HFKVARY-R1_snap.fits;14.248;26491.7;12.3198;0
20200228060441220_HFKVARY-R1_snap.fits;9.60061;26541.5;9.90678;0
20200228060550340_HFKVARY-R1_met.fits;8.212;26521;23.3835;1.36533
20200228060541294_HFKVARY-R1_snap.fits;7.20446;26531.2;5.62569;0
20200228060641369_HFKVARY-R1_snap.fits;11.6166;26475.6;12.7832;0
20200228060741444_HFKVARY-R1_snap.fits;11.3649;26458;13.1537;0
20200228060841518_HFKVARY-R1_snap.fits;9.43634;26521;8.37741;0
20200228061012484_HFKVARY-R1_met.fits;7.75265;26477.1;36.4447;1.024
20200228060941593_HFKVARY-R1_snap.fits;7.01699;26480;7.33203;0
20200228061059929_HFKVARY-R1_met.fits;12.0324;26502;31.5868;0.170667
20200228061041668_HFKVARY-R1_snap.fits;9.29723;26463.9;10.2326;0
20200228061141742_HFKVARY-R1_snap.fits;7.71039;26535.6;9.97393;0
20200228061241817_HFKVARY-R1_snap.fits;10.178;26478.5;10.3143;0
20200228061341892_HFKVARY-R1_snap.fits;5.97062;26510.7;6.46758;0
20200228061441966_HFKVARY-R1_snap.fits;11.0217;26506.3;9.54504;0
20200228061542041_HFKVARY-R1_snap.fits;13.4601;26497.6;10.1405;0
20200228061642116_HFKVARY-R1_snap.fits;12.1968;26488.8;9.42249;0
20200228061808302_HFKVARY-R1_met.fits;11.9594;26494.6;44.4874;0.341333
20200228061742190_HFKVARY-R1_snap.fits;9.42251;26472.7;5.78102;0
20200228061842265_HFKVARY-R1_snap.fits;7.99093;26493.2;8.54764;0
20200228062014937_HFKVARY-R1_met.fits;5.25154;26497.6;33.4711;0.341333
20200228061942340_HFKVARY-R1_snap.fits;16.8738;26466.8;8.70629;0
20200228062042414_HFKVARY-R1_snap.fits;8.24523;26480;8.26799;0
20200228062155801_HFKVARY-R1_met.fits;8.30046;26516.6;21.7431;0.512
20200228062231641_HFKVARY-R1_met.fits;8.81088;26490.2;19.1888;0.170667
20200228062142489_HFKVARY-R1_snap.fits;9.02967;26452.1;8.66797;0
20200228062242564_HFKVARY-R1_snap.fits;16.3968;26541.5;18.5158;0
20200228062435033_HFKVARY-R1_met.fits;7.49106;26519.5;15.9047;0.170667
20200228062342638_HFKVARY-R1_snap.fits;13.8878;26493.2;15.2795;0
20200228062507460_HFKVARY-R1_met.fits;7.85037;26516.6;54.8256;0.341333
20200228062442713_HFKVARY-R1_snap.fits;8.49734;26544.4;7.95704;0
20200228062610777_HFKVARY-R1_met.fits;10.4631;26507.8;24.5154;0.170667
20200228062542788_HFKVARY-R1_snap.fits;11.8868;26503.4;9.95506;0
20200228062713582_HFKVARY-R1_met.fits;6.2389;26516.6;13.8005;0.170667
20200228062642862_HFKVARY-R1_snap.fits;16.4257;26522.5;16.044;0
20200228062742937_HFKVARY-R1_snap.fits;18.8325;26462.4;13.7909;0
20200228062843012_HFKVARY-R1_snap.fits;14.9351;26449.2;11.6391;0
20200228063036505_HFKVARY-R1_met.fits;8.17244;26499;22.7572;0.341333
20200228062943086_HFKVARY-R1_snap.fits;8.14708;26535.6;10.2922;0
20200228063041113_HFKVARY-R1_met.fits;8.36908;26507.8;26.257;0.341333
20200228063043161_HFKVARY-R1_snap.fits;13.1641;26538.6;11.6952;0
20200228063151428_HFKVARY-R1_met.fits;13.4299;26528.3;106.35;1.70667
20200228063143236_HFKVARY-R1_snap.fits;12.8052;26502;10.8318;0
20200228063243310_HFKVARY-R1_snap.fits;14.5015;26497.6;10.8971;0
20200228063343385_HFKVARY-R1_snap.fits;9.07577;26512.2;9.01318;0
20200228063512473_HFKVARY-R1_met.fits;10.2292;26475.6;34.04;0.170667
20200228063443460_HFKVARY-R1_snap.fits;8.86217;26510.7;10.1794;0
20200228063543534_HFKVARY-R1_snap.fits;11.6924;26529.8;10.5735;0
20200228063643609_HFKVARY-R1_snap.fits;13.6934;26452.1;8.41096;0
20200228063743684_HFKVARY-R1_snap.fits;11.3093;26528.3;11.1713;0
20200228063843758_HFKVARY-R1_snap.fits;12.9321;26519.5;8.53283;0
20200228064003460_HFKVARY-R1_met.fits;7.47217;26494.6;43.7557;0.341333
20200228063943833_HFKVARY-R1_snap.fits;15.3981;26488.8;9.28699;0
20200228064043908_HFKVARY-R1_snap.fits;10.9712;26466.8;11.3744;0
20200228064215556_HFKVARY-R1_met.fits;14.4825;26487.3;58.9088;0.512
20200228064143982_HFKVARY-R1_snap.fits;18.9018;26471.2;12.9259;0
20200228064244057_HFKVARY-R1_snap.fits;8.96471;26468.3;7.46755;0
20200228064344132_HFKVARY-R1_snap.fits;11.6473;26484.4;8.15171;0
20200228064444206_HFKVARY-R1_snap.fits;6.8158;26504.9;6.95355;0
20200228064623534_HFKVARY-R1_met.fits;9.00227;26509.3;82.7319;0.341333
20200228064544281_HFKVARY-R1_snap.fits;12.9839;26449.2;10.8455;0
20200228064655961_HFKVARY-R1_met.fits;14.4888;26541.5;102.893;0.341333
20200228064644356_HFKVARY-R1_snap.fits;11.9291;26541.5;11.6443;0
20200228064751940_HFKVARY-R1_met.fits;18.3446;26538.6;82.4817;0.682667
20200228064744430_HFKVARY-R1_snap.fits;13.498;26499;16.6815;0
20200228064844505_HFKVARY-R1_snap.fits;16.2642;26541.5;11.1988;0
20200228064946798_HFKVARY-R1_met.fits;17.7788;26493.2;90.5843;0.341333
20200228064944580_HFKVARY-R1_snap.fits;10.9472;26537.1;11.2626;0
20200228065044654_HFKVARY-R1_snap.fits;18.7092;26488.8;19.6921;0
20200228065144729_HFKVARY-R1_snap.fits;20.5782;26541.5;16.6269;0
20200228065251801_HFKVARY-R1_met.fits;14.745;26541.5;29.6834;1.024
20200228065318596_HFKVARY-R1_met.fits;12.2983;26507.8;39.9629;0.512
20200228065244804_HFKVARY-R1_snap.fits;10.4243;26480;9.22269;0
20200228065344878_HFKVARY-R1_snap.fits;17.4323;26474.1;13.7512;0
20200228065444953_HFKVARY-R1_snap.fits;13.9316;26541.5;10.4775;0
20200228065545028_HFKVARY-R1_snap.fits;13.4104;26545.9;9.97968;0
20200228065645102_HFKVARY-R1_snap.fits;16.6308;26491.7;11.673;0
20200228065745177_HFKVARY-R1_snap.fits;16.9125;26491.7;12.8235;0
20200228065845252_HFKVARY-R1_snap.fits;15.2465;26534.2;15.2365;0
20200228065945156_HFKVARY-R1_met.fits;12.1826;26543;46.5304;0.170667
20200228065947545_HFKVARY-R1_met.fits;8.94499;26534.2;37.2041;1.70667
20200228065945326_HFKVARY-R1_snap.fits;14.0138;26468.3;10.5351;0
