# file name; noise; peak f.; mag.; duration
20190126100038209_ASU-R0_snap.fits;19.5718;26453.6;19.8504;0
20190126100138284_ASU-R0_snap.fits;20.591;26523.9;17.8791;0
20190126100238358_ASU-R0_snap.fits;20.8445;26504.9;18.939;0
20190126100338433_ASU-R0_snap.fits;22.7762;26455.1;21.2894;0
20190126100512470_ASU-R0_met.fits;21.2179;26491.7;140.846;0.341333
20190126100438508_ASU-R0_snap.fits;22.1653;26487.3;16.4526;0
20190126100542849_ASU-R0_met.fits;19.3371;26472.7;71.1224;0.170667
20190126100606230_ASU-R0_met.fits;28.7501;26532.7;422.167;0.341333
20190126100538582_ASU-R0_snap.fits;20.9435;26543;21.3423;0
20190126100638657_ASU-R0_snap.fits;18.9246;26534.2;20.3027;0
20190126100738732_ASU-R0_snap.fits;19.8513;26453.6;16.5969;0
20190126100914988_ASU-R0_met.fits;20.2259;26503.4;176.345;0.341333
20190126100838806_ASU-R0_snap.fits;22.2505;26453.6;18.0952;0
20190126100938881_ASU-R0_snap.fits;21.6253;26543;20.3525;0
20190126101038956_ASU-R0_snap.fits;21.7544;26507.8;11.0516;0
20190126101229548_ASU-R0_met.fits;21.5439;26468.3;82.5071;0.170667
20190126101139030_ASU-R0_snap.fits;22.2627;26541.5;17.0965;0
20190126101239105_ASU-R0_snap.fits;22.2308;26510.7;17.6681;0
20190126101339180_ASU-R0_snap.fits;21.9032;26484.4;16.8321;0
20190126101531820_ASU-R0_met.fits;17.8654;26518.1;38.708;0.170667
20190126101439254_ASU-R0_snap.fits;21.3223;26507.8;16.6564;0
20190126101539329_ASU-R0_snap.fits;18.5869;26503.4;27.2953;0
20190126101639404_ASU-R0_snap.fits;24.5947;26471.2;16.7078;0
20190126101739478_ASU-R0_snap.fits;22.9371;26477.1;14.4197;0
20190126101839553_ASU-R0_snap.fits;21.4746;26510.7;20.0657;0
20190126101939628_ASU-R0_snap.fits;20.2346;26475.6;17.4782;0
20190126102039702_ASU-R0_snap.fits;19.6559;26477.1;15.4975;0
20190126102139777_ASU-R0_snap.fits;20.6814;26529.8;18.4686;0
20190126102239852_ASU-R0_snap.fits;19.4946;26472.7;14.8841;0
20190126102349484_ASU-R0_met.fits;16.3845;26499;34.4058;0.170667
20190126102352214_ASU-R0_met.fits;19.3803;26544.4;59.3026;0.170667
20190126102339926_ASU-R0_snap.fits;18.567;26523.9;17.5194;0
20190126102440001_ASU-R0_snap.fits;16.1691;26547.4;20.4261;0
20190126102635884_ASU-R0_met.fits;22.0227;26509.3;101.962;0.341333
20190126102540076_ASU-R0_snap.fits;22.9216;26452.1;18.7555;0
20190126102701996_ASU-R0_met.fits;18.4499;26490.2;48.8306;2.56
20190126102727596_ASU-R0_met.fits;21.0435;26547.4;75.7029;1.024
20190126102640150_ASU-R0_snap.fits;20.3968;26519.5;18.245;0
20190126102740225_ASU-R0_snap.fits;21.7581;26482.9;15.4096;0
20190126102840300_ASU-R0_snap.fits;19.9695;26529.8;19.1167;0
20190126102940374_ASU-R0_snap.fits;17.239;26482.9;19.5537;0
20190126103047788_ASU-R0_met.fits;18.1457;26521;57.4968;0.170667
20190126103040449_ASU-R0_snap.fits;20.788;26477.1;16.8655;0
20190126103140524_ASU-R0_snap.fits;17.7967;26528.3;16.5949;0
20190126103240598_ASU-R0_snap.fits;18.3942;26543;21.3261;0
20190126103340673_ASU-R0_snap.fits;19.7409;26531.2;18.3332;0
20190126103443308_ASU-R0_met.fits;25.3439;26500.5;51.6765;0.341333
20190126103440748_ASU-R0_snap.fits;19.7824;26545.9;15.1747;0
20190126103540822_ASU-R0_snap.fits;21.1631;26453.6;19.1096;0
20190126103655574_ASU-R0_met.fits;23.0415;26453.6;87.4879;0.341333
20190126103640897_ASU-R0_snap.fits;21.3322;26528.3;16.5402;0
20190126103740972_ASU-R0_snap.fits;22.5819;26519.5;14.9283;0
20190126103841046_ASU-R0_snap.fits;18.4946;26519.5;13.723;0
20190126103941121_ASU-R0_snap.fits;20.7615;26453.6;19.6883;0
20190126104123692_ASU-R0_met.fits;15.989;26506.3;62.1416;0.170667
20190126104041196_ASU-R0_snap.fits;19.4285;26480;15.7594;0
20190126104141270_ASU-R0_snap.fits;20.9123;26487.3;12.286;0
20190126104241345_ASU-R0_snap.fits;23.5751;26475.6;22.5326;0
20190126104341420_ASU-R0_snap.fits;20.6258;26521;14.1798;0
20190126104441494_ASU-R0_snap.fits;19.868;26523.9;15.9874;0
20190126104541569_ASU-R0_snap.fits;19.2469;26449.2;18.735;0
20190126104641644_ASU-R0_snap.fits;21.1364;26468.3;21.4793;0
20190126104740524_ASU-R0_met.fits;16.6574;26532.7;56.8951;0.170667
20190126104741718_ASU-R0_snap.fits;21.7992;26535.6;15.4465;0
20190126104922753_ASU-R0_met.fits;17.8251;26460.9;53.3993;0.341333
20190126104926849_ASU-R0_met.fits;21.7162;26547.4;65.7275;0.170667
20190126104841793_ASU-R0_snap.fits;21.1606;26482.9;21.7177;0
20190126105028118_ASU-R0_met.fits;20.9634;26496.1;70.261;0.170667
20190126104941868_ASU-R0_snap.fits;20.2281;26465.3;16.0974;0
20190126105041942_ASU-R0_snap.fits;17.4248;26466.8;17.5976;0
20190126105142017_ASU-R0_snap.fits;20.8783;26519.5;15.9009;0
20190126105242092_ASU-R0_snap.fits;18.2341;26469.7;19.3665;0
20190126105415788_ASU-R0_met.fits;18.4623;26491.7;85.1911;0.682667
20190126105342166_ASU-R0_snap.fits;17.4944;26452.1;17.5354;0
20190126105451798_ASU-R0_met.fits;20.3474;26516.6;96.6728;0.170667
20190126105442241_ASU-R0_snap.fits;19.549;26547.4;18.0424;0
20190126105542316_ASU-R0_snap.fits;19.855;26541.5;17.9492;0
20190126105642390_ASU-R0_snap.fits;20.8146;26509.3;16.4408;0
20190126105742465_ASU-R0_snap.fits;21.6242;26506.3;16.232;0
20190126105842540_ASU-R0_snap.fits;17.675;26532.7;20.1642;0
20190126110009921_ASU-R0_met.fits;22.5441;26491.7;45.5048;0.341333
20190126105942614_ASU-R0_snap.fits;18.0842;26541.5;22.8433;0
20190126110055830_ASU-R0_met.fits;20.0733;26507.8;51.6127;0.341333
