# file name; noise; peak f.; mag.; duration
20190126150000534_ASU-R0_snap.fits;19.4892;26453.6;18.4249;0
20190126150100609_ASU-R0_snap.fits;23.8963;26456.5;19.7228;0
20190126150200684_ASU-R0_snap.fits;23.7722;26515.1;21.0356;0
20190126150300758_ASU-R0_snap.fits;20.9595;26466.8;18.0643;0
20190126150400833_ASU-R0_snap.fits;19.4391;26504.9;14.9657;0
20190126150500908_ASU-R0_snap.fits;26.2715;26497.6;16.1708;0
20190126150600982_ASU-R0_snap.fits;22.2665;26538.6;21.4497;0
20190126150701057_ASU-R0_snap.fits;20.3144;26537.1;22.0862;0
20190126150801132_ASU-R0_snap.fits;21.2997;26529.8;19.5645;0
20190126150901206_ASU-R0_snap.fits;22.1228;26460.9;18.4945;0
20190126151001281_ASU-R0_snap.fits;25.9109;26488.8;17.5552;0
20190126151101356_ASU-R0_snap.fits;20.5045;26512.2;23.716;0
20190126151201430_ASU-R0_snap.fits;21.4558;26531.2;18.6142;0
20190126151317206_ASU-R0_met.fits;19.7299;26459.5;45.5072;0.341333
20190126151301505_ASU-R0_snap.fits;24.4154;26477.1;18.1653;0
20190126151401580_ASU-R0_snap.fits;16.3966;26459.5;16.7159;0
20190126151510870_ASU-R0_met.fits;20.1651;26513.7;52.5052;0.341333
20190126151518550_ASU-R0_met.fits;21.4783;26487.3;59.78;0.170667
20190126151501654_ASU-R0_snap.fits;22.3621;26482.9;19.9501;0
20190126151601729_ASU-R0_snap.fits;22.4273;26484.4;14.7229;0
20190126151701804_ASU-R0_snap.fits;22.1981;26450.7;19.0513;0
20190126151801878_ASU-R0_snap.fits;15.5779;26531.2;20.5037;0
20190126151913217_ASU-R0_met.fits;20.0394;26504.9;46.8318;0.341333
20190126151944620_ASU-R0_met.fits;20.3741;26503.4;141.862;0.512
20190126151901953_ASU-R0_snap.fits;19.8351;26545.9;22.9895;0
20190126152022166_ASU-R0_met.fits;20.158;26475.6;64.5628;0.341333
20190126152002028_ASU-R0_snap.fits;17.7831;26493.2;19.0482;0
20190126152102102_ASU-R0_snap.fits;22.3475;26496.1;15.9617;0
20190126152202177_ASU-R0_snap.fits;19.1052;26472.7;19.7158;0
20190126152302252_ASU-R0_snap.fits;19.3723;26547.4;19.1804;0
20190126152433388_ASU-R0_met.fits;21.1795;26468.3;73.2495;0.341333
20190126152402326_ASU-R0_snap.fits;19.1472;26453.6;23.175;0
20190126152502401_ASU-R0_snap.fits;23.0972;26516.6;16.9223;0
20190126152602476_ASU-R0_snap.fits;18.8837;26503.4;19.0312;0
20190126152702550_ASU-R0_snap.fits;23.3151;26469.7;18.1777;0
20190126152802625_ASU-R0_snap.fits;21.1522;26459.5;23.0902;0
20190126152902700_ASU-R0_snap.fits;22.0656;26541.5;20.692;0
20190126153002774_ASU-R0_snap.fits;20.6804;26468.3;19.3164;0
20190126153102849_ASU-R0_snap.fits;19.8398;26507.8;19.281;0
20190126153202924_ASU-R0_snap.fits;22.5655;26487.3;18.5539;0
20190126153325185_ASU-R0_met.fits;22.1612;26493.2;77.9892;0.341333
20190126153302998_ASU-R0_snap.fits;20.3686;26494.6;18.4016;0
20190126153403073_ASU-R0_snap.fits;18.5344;26528.3;17.3109;0
20190126153503148_ASU-R0_snap.fits;22.4892;26522.5;24.8171;0
20190126153603222_ASU-R0_snap.fits;24.8416;26545.9;14.8059;0
20190126153703297_ASU-R0_snap.fits;19.2307;26453.6;18.0553;0
20190126153803372_ASU-R0_snap.fits;23.9355;26503.4;19.7724;0
20190126153903446_ASU-R0_snap.fits;22.6936;26515.1;19.1605;0
20190126154003521_ASU-R0_snap.fits;21.6248;26497.6;24.3534;0
20190126154103596_ASU-R0_snap.fits;19.1316;26525.4;21.8845;0
20190126154203670_ASU-R0_snap.fits;19.7611;26449.2;19.4818;0
20190126154303745_ASU-R0_snap.fits;20.8977;26507.8;21.7259;0
20190126154403820_ASU-R0_snap.fits;23.6483;26462.4;20.3998;0
20190126154503894_ASU-R0_snap.fits;20.6508;26538.6;16.1642;0
20190126154603969_ASU-R0_snap.fits;22.9153;26525.4;21.0828;0
20190126154704044_ASU-R0_snap.fits;23.0412;26487.3;18.7002;0
20190126154804118_ASU-R0_snap.fits;19.8117;26522.5;18.9703;0
20190126154904193_ASU-R0_snap.fits;21.8743;26478.5;21.0537;0
20190126155004268_ASU-R0_snap.fits;20.0982;26490.2;15.1642;0
20190126155104342_ASU-R0_snap.fits;21.0875;26506.3;20.2132;0
20190126155204417_ASU-R0_snap.fits;22.7363;26515.1;21.5001;0
20190126155304492_ASU-R0_snap.fits;20.0478;26475.6;16.2983;0
20190126155404566_ASU-R0_snap.fits;20.788;26466.8;20.4228;0
20190126155504641_ASU-R0_snap.fits;24.3338;26480;17.326;0
20190126155604716_ASU-R0_snap.fits;21.542;26458;13.7081;0
20190126155704790_ASU-R0_snap.fits;23.7237;26482.9;15.9557;0
20190126155804865_ASU-R0_snap.fits;23.4511;26525.4;15.7615;0
20190126155904940_ASU-R0_snap.fits;19.9246;26540;15.7818;0
