# file name; noise; peak f.; mag.; duration
20190126040011329_ASU-R0_snap.fits;20.9438;26481.4;18.7918;0
20190126040111404_ASU-R0_snap.fits;23.8892;26518.1;18.9413;0
20190126040211478_ASU-R0_snap.fits;24.2542;26455.1;17.597;0
20190126040311553_ASU-R0_snap.fits;25.6549;26513.7;21.0452;0
20190126040411628_ASU-R0_snap.fits;24.4536;26535.6;19.0854;0
20190126040529964_ASU-R0_met.fits;19.8974;26512.2;40.0235;0.341333
20190126040511702_ASU-R0_snap.fits;22.6338;26516.6;22.6924;0
20190126040611777_ASU-R0_snap.fits;21.9907;26531.2;20.0968;0
20190126040711852_ASU-R0_snap.fits;23.9593;26477.1;20.6464;0
20190126040837526_ASU-R0_met.fits;26.6919;26482.9;128.053;0.170667
20190126040811926_ASU-R0_snap.fits;22.2832;26490.2;19.558;0
20190126040912001_ASU-R0_snap.fits;22.2271;26469.7;22.0134;0
20190126041012076_ASU-R0_snap.fits;21.2245;26526.9;21.8629;0
20190126041112150_ASU-R0_snap.fits;19.8388;26515.1;16.4995;0
20190126041232364_ASU-R0_met.fits;22.0016;26491.7;225.62;0.341333
20190126041212225_ASU-R0_snap.fits;23.911;26474.1;17.6032;0
20190126041312300_ASU-R0_snap.fits;24.7589;26496.1;18.3073;0
20190126041443436_ASU-R0_met.fits;23.791;26510.7;69.921;0.341333
20190126041412374_ASU-R0_snap.fits;27.8717;26475.6;24.1573;0
20190126041512449_ASU-R0_snap.fits;25.1016;26528.3;20.5196;0
20190126041656044_ASU-R0_met.fits;21.3384;26502;78.532;0.341333
20190126041612524_ASU-R0_snap.fits;21.438;26455.1;18.8053;0
20190126041712598_ASU-R0_snap.fits;21.1119;26472.7;20.302;0
20190126041812673_ASU-R0_snap.fits;23.5309;26512.2;23.4369;0
20190126041912748_ASU-R0_snap.fits;22.83;26460.9;23.0049;0
20190126042012822_ASU-R0_snap.fits;17.6054;26460.9;19.6303;0
20190126042112897_ASU-R0_snap.fits;21.6765;26541.5;22.3033;0
20190126042257174_ASU-R0_met.fits;26.1575;26487.3;69.9433;0.170667
20190126042212972_ASU-R0_snap.fits;19.3208;26534.2;20.8946;0
20190126042405782_ASU-R0_met.fits;20.4346;26543;51.5598;0.341333
20190126042313046_ASU-R0_snap.fits;21.4476;26531.2;20.4318;0
20190126042413121_ASU-R0_snap.fits;21.1963;26496.1;21.7418;0
20190126042513196_ASU-R0_snap.fits;25.3682;26478.5;19.6129;0
20190126042613270_ASU-R0_snap.fits;24.9632;26463.9;18.7942;0
20190126042713345_ASU-R0_snap.fits;25.4547;26478.5;18.6239;0
20190126042813420_ASU-R0_snap.fits;25.6637;26456.5;18.0297;0
20190126042913494_ASU-R0_snap.fits;25.5148;26500.5;22.4089;0
20190126043106817_ASU-R0_met.fits;24.5201;26525.4;51.0998;2.38933
20190126043013569_ASU-R0_snap.fits;22.9629;26459.5;17.2128;0
20190126043113644_ASU-R0_snap.fits;22.8557;26512.2;21.7591;0
20190126043303724_ASU-R0_met.fits;22.959;26515.1;48.5292;0.682667
20190126043213718_ASU-R0_snap.fits;24.1634;26493.2;16.8202;0
20190126043313793_ASU-R0_snap.fits;24.0521;26466.8;15.3843;0
20190126043413868_ASU-R0_snap.fits;22.7792;26477.1;32.1198;0
20190126043513942_ASU-R0_snap.fits;22.4171;26515.1;19.9357;0
20190126043614017_ASU-R0_snap.fits;23.1196;26518.1;18.4663;0
20190126043720406_ASU-R0_met.fits;21.1802;26515.1;47.0559;0.170667
20190126043714092_ASU-R0_snap.fits;25.196;26466.8;20.5278;0
20190126043814166_ASU-R0_snap.fits;23.1622;26474.1;16.3208;0
20190126043931990_ASU-R0_met.fits;24.1091;26488.8;49.1589;0.170667
20190126043914241_ASU-R0_snap.fits;27.0326;26474.1;22.2726;0
20190126044014316_ASU-R0_snap.fits;23.3884;26513.7;20.9702;0
20190126044128214_ASU-R0_met.fits;20.8027;26525.4;82.576;0.341333
20190126044114390_ASU-R0_snap.fits;24.81;26469.7;19.3823;0
20190126044214465_ASU-R0_snap.fits;25.957;26523.9;18.8385;0
20190126044337068_ASU-R0_met.fits;23.2441;26469.7;51.5929;0.170667
20190126044340140_ASU-R0_met.fits;22.9737;26506.3;372.595;0.341333
20190126044314540_ASU-R0_snap.fits;22.7035;26525.4;18.9105;0
20190126044446017_ASU-R0_met.fits;16.4643;26459.5;35.2032;0.170667
20190126044414614_ASU-R0_snap.fits;23.6091;26463.9;19.095;0
20190126044544385_ASU-R0_met.fits;22.8067;26482.9;146.207;0.170667
20190126044555820_ASU-R0_met.fits;24.5957;26475.6;61.772;0.512
20190126044514689_ASU-R0_snap.fits;25.272;26485.8;18.33;0
20190126044614764_ASU-R0_snap.fits;23.2054;26459.5;19.5962;0
20190126044718764_ASU-R0_met.fits;24.8937;26522.5;99.4914;0.682667
20190126044755457_ASU-R0_met.fits;22.1801;26547.4;49.3954;0.341333
20190126044714838_ASU-R0_snap.fits;24.5571;26462.4;20.7104;0
20190126044814913_ASU-R0_snap.fits;24.5015;26460.9;20.7041;0
20190126044914988_ASU-R0_snap.fits;19.0228;26459.5;21.3183;0
20190126045015062_ASU-R0_snap.fits;21.1967;26526.9;21.4516;0
20190126045115137_ASU-R0_snap.fits;22.0893;26515.1;23.6237;0
20190126045215212_ASU-R0_snap.fits;23.3563;26518.1;19.9091;0
20190126045334060_ASU-R0_met.fits;22.7279;26504.9;52.5352;0.341333
20190126045315286_ASU-R0_snap.fits;28.2658;26490.2;18.562;0
20190126045415361_ASU-R0_snap.fits;20.6107;26515.1;17.6515;0
20190126045515436_ASU-R0_snap.fits;21.1526;26515.1;22.5932;0
20190126045615510_ASU-R0_snap.fits;26.3297;26458;21.7035;0
20190126045715585_ASU-R0_snap.fits;21.0249;26504.9;19.8514;0
20190126045815660_ASU-R0_snap.fits;23.0172;26518.1;16.1688;0
20190126045915734_ASU-R0_snap.fits;25.3439;26496.1;19.2291;0
20190126050251969_ASU-R0_met.fits;24.3756;26504.9;160.602;0.341333
