# file name; noise; peak f.; mag.; duration
20190126030006849_ASU-R0_snap.fits;20.8614;26535.6;18.1922;0
20190126030106924_ASU-R0_snap.fits;26.2981;26494.6;24.3275;0
20190126030206998_ASU-R0_snap.fits;23.1825;26532.7;23.2033;0
20190126030307073_ASU-R0_snap.fits;30.0842;26502;24.6257;0
20190126030407148_ASU-R0_snap.fits;21.2522;26455.1;15.0495;0
20190126030507222_ASU-R0_snap.fits;24.8072;26519.5;17.3455;0
20190126030607297_ASU-R0_snap.fits;24.1943;26512.2;17.7368;0
20190126030707372_ASU-R0_snap.fits;22.7934;26506.3;19.5981;0
20190126030807446_ASU-R0_snap.fits;22.8631;26480;20.3313;0
20190126030907521_ASU-R0_snap.fits;21.4905;26522.5;19.4271;0
20190126031007596_ASU-R0_snap.fits;24.11;26488.8;21.2521;0
20190126031107670_ASU-R0_snap.fits;24.0075;26459.5;15.1788;0
20190126031216108_ASU-R0_met.fits;24.2524;26502;84.7972;0.341333
20190126031207745_ASU-R0_snap.fits;25.511;26504.9;19.1218;0
20190126031307820_ASU-R0_snap.fits;22.7;26500.5;14.8599;0
20190126031407894_ASU-R0_snap.fits;24.4306;26507.8;22.7723;0
20190126031600876_ASU-R0_met.fits;22.4881;26519.5;59.8199;0.170667
20190126031507969_ASU-R0_snap.fits;25.3444;26538.6;23.279;0
20190126031608044_ASU-R0_snap.fits;23.9053;26529.8;23.3804;0
20190126031705900_ASU-R0_met.fits;23.3024;26503.4;68.2147;0.170667
20190126031737302_ASU-R0_met.fits;23.1305;26487.3;72.4858;0.170667
20190126031708118_ASU-R0_snap.fits;29.9622;26469.7;20.311;0
20190126031858198_ASU-R0_met.fits;21.3499;26515.1;43.0907;0.170667
20190126031808193_ASU-R0_snap.fits;21.9978;26466.8;20.5546;0
20190126031908268_ASU-R0_snap.fits;26.451;26544.4;23.7595;0
20190126032008342_ASU-R0_snap.fits;20.9264;26510.7;22.3348;0
20190126032108417_ASU-R0_snap.fits;23.7208;26456.5;20.2409;0
20190126032208492_ASU-R0_snap.fits;23.1628;26469.7;16.7395;0
20190126032308566_ASU-R0_snap.fits;23.8198;26506.3;19.7241;0
20190126032408641_ASU-R0_snap.fits;24.5162;26480;15.3703;0
20190126032518273_ASU-R0_met.fits;24.2569;26523.9;75.6252;0.170667
20190126032508716_ASU-R0_snap.fits;26.0795;26541.5;15.589;0
20190126032631489_ASU-R0_met.fits;21.3412;26547.4;93.2459;0.170667
20190126032653505_ASU-R0_met.fits;25.6182;26485.8;66.7607;0.170667
20190126032608790_ASU-R0_snap.fits;20.8541;26452.1;15.9824;0
20190126032803137_ASU-R0_met.fits;25.9903;26499;68.0582;0.170667
20190126032708865_ASU-R0_snap.fits;20.6032;26521;27.8851;0
20190126032808940_ASU-R0_snap.fits;26.443;26459.5;21.4508;0
20190126032909014_ASU-R0_snap.fits;22.5225;26538.6;26.4492;0
20190126033009089_ASU-R0_snap.fits;24.2528;26468.3;20.6814;0
20190126033109164_ASU-R0_snap.fits;26.1612;26504.9;28.5139;0
20190126033229206_ASU-R0_met.fits;19.5196;26494.6;55.565;0.170667
20190126033209238_ASU-R0_snap.fits;19.7984;26493.2;21.3678;0
20190126033309313_ASU-R0_snap.fits;23.3847;26544.4;17.3818;0
20190126033409388_ASU-R0_snap.fits;27.4974;26497.6;24.1296;0
20190126033509462_ASU-R0_snap.fits;23.0812;26465.3;19.508;0
20190126033609537_ASU-R0_snap.fits;24.0201;26532.7;18.7224;0
20190126033739649_ASU-R0_met.fits;24.1017;26503.4;70.3222;0.853333
20190126033751084_ASU-R0_met.fits;26.1201;26512.2;62.2499;0.170667
20190126033709612_ASU-R0_snap.fits;22.4566;26525.4;20.7578;0
20190126033809686_ASU-R0_snap.fits;24.0917;26504.9;23.2339;0
20190126033909761_ASU-R0_snap.fits;20.502;26521;18.3059;0
20190126034009836_ASU-R0_snap.fits;23.4572;26506.3;20.0607;0
20190126034109910_ASU-R0_snap.fits;24.9891;26485.8;23.3225;0
20190126034209985_ASU-R0_snap.fits;22.8772;26468.3;18.1536;0
20190126034310060_ASU-R0_snap.fits;23.8228;26503.4;27.0991;0
20190126034410134_ASU-R0_snap.fits;19.7917;26523.9;21.4951;0
20190126034510209_ASU-R0_snap.fits;24.6921;26543;22.2121;0
20190126034617110_ASU-R0_met.fits;24.5353;26504.9;117.489;0.341333
20190126034610284_ASU-R0_snap.fits;23.0362;26480;18.2337;0
20190126034712236_ASU-R0_met.fits;24.7994;26521;292.185;0.341333
20190126034750977_ASU-R0_met.fits;24.8501;26547.4;76.2495;0.170667
20190126034807190_ASU-R0_met.fits;24.5925;26491.7;98.315;0.341333
20190126034710358_ASU-R0_snap.fits;22.9978;26465.3;16.1085;0
20190126034810433_ASU-R0_snap.fits;23.2144;26515.1;26.5629;0
20190126034917334_ASU-R0_met.fits;25.9069;26494.6;89.1702;0.170667
20190126034910508_ASU-R0_snap.fits;24.1822;26468.3;22.559;0
20190126035010582_ASU-R0_snap.fits;23.8713;26472.7;21.6616;0
20190126035110657_ASU-R0_snap.fits;23.9988;26496.1;22.9801;0
20190126035210732_ASU-R0_snap.fits;20.5273;26458;17.3535;0
20190126035310806_ASU-R0_snap.fits;26.7299;26487.3;24.8494;0
20190126035410881_ASU-R0_snap.fits;21.8655;26481.4;16.1298;0
20190126035510956_ASU-R0_snap.fits;23.9722;26507.8;18.3775;0
20190126035625366_ASU-R0_met.fits;25.6481;26469.7;69.3204;0.341333
20190126035650454_ASU-R0_met.fits;21.5146;26482.9;64.693;0.170667
20190126035611030_ASU-R0_snap.fits;22.3396;26499;24.4661;0
20190126035748652_ASU-R0_met.fits;23.9087;26480;48.88;0.170667
20190126035711105_ASU-R0_snap.fits;27.5936;26531.2;26.7001;0
20190126035857772_ASU-R0_met.fits;23.6191;26493.2;54.3032;0.170667
20190126035811180_ASU-R0_snap.fits;25.1446;26516.6;21.6895;0
20190126035911254_ASU-R0_snap.fits;22.1438;26504.9;22.0832;0
20190126040152705_ASU-R0_met.fits;21.8074;26541.5;44.2294;0.170667
20190126040217281_ASU-R0_met.fits;25.2697;26504.9;77.0875;0.170667
