#timestamp,LO_Frequency,Hit,StdDev 
1548522015.6,286046997.0,N
1548522035.4,286046997.8,N
1548522055.3,286046999.0,N
1548522075.1,286046999.2,N
1548522095.8,286046996.5,N
1548522115.7,286046999.3,N
1548522135.5,286047000.4,N
1548522155.4,286047000.0,N
1548522175.2,286047001.0,N
1548522195.0,286047002.8,N
1548522195.9,286047002.8,N
1548522215.8,286047000.4,N
1548522235.6,286047002.5,N
1548522255.4,286047000.4,N
1548522275.3,286047000.3,N
1548522295.1,286047000.3,N
1548522315.9,286047002.5,N
1548522335.7,286047000.0,N
1548522355.5,286046999.8,N
1548522375.4,286047000.6,N
1548522395.2,286047000.3,N
1548522415.0,286047001.0,N
1548522415.9,286047001.0,N
1548522435.8,286047001.1,N
1548522455.6,286047001.0,N
1548522475.5,286047000.8,N
1548522495.3,286046998.6,N
1548522515.1,286046999.2,N
1548522535.9,286046998.8,N
1548522555.7,286047000.7,N
1548522575.5,286047001.2,N
1548522595.4,286047001.0,N
1548522615.2,286046998.8,N
1548522635.1,286046998.9,N
1548522636.0,286046998.9,N
1548522655.8,286046999.5,N
1548522675.6,286046998.2,N
1548522695.5,286046998.2,N
1548522715.3,286047000.9,N
1548522735.1,286047000.7,N
1548522755.9,286047000.8,N
1548522775.7,286046998.2,N
1548522795.6,286047000.8,N
1548522815.4,286047000.3,N
1548522835.2,286047000.5,N
1548522855.1,286047000.5,N
1548522856.0,286047000.5,N
1548522875.8,286046999.9,N
1548522895.7,286047001.2,N
1548522915.5,286046998.3,N
1548522935.3,286046996.9,N
1548522955.2,286046997.1,N
1548522975.9,286046998.7,N
1548522995.7,286046996.5,N
1548523015.6,286046997.4,N
1548523035.4,286046995.3,Y
1548523055.3,286046996.9,P
1548523075.1,286047001.0,N
1548523076.0,286047001.0,N
1548523095.8,286046998.6,N
1548523115.7,286046998.2,N
1548523135.5,286047000.9,N
1548523155.3,286046998.7,N
1548523175.2,286046999.4,N
1548523195.0,286046999.1,N
1548523195.9,286046999.1,N
1548523215.8,286046999.0,N
1548523235.6,286047001.0,N
1548523255.4,286046998.1,N
1548523275.3,286046996.5,N
1548523295.1,286046998.9,N
1548523296.0,286046998.9,N
1548523315.8,286046998.3,N
1548523335.7,286046999.0,N
1548523355.5,286046998.7,N
1548523375.3,286046998.8,N
1548523395.2,286046999.5,N
1548523415.0,286046999.1,N
1548523415.9,286046999.1,N
1548523435.8,286046997.3,N
1548523455.6,286046997.3,N
1548523475.4,286046997.2,N
1548523495.3,286046997.9,N
1548523515.1,286046999.0,N
1548523535.8,286046998.4,N
1548523555.7,286046996.5,Y
1548523575.5,286046996.6,P
1548523595.4,286046999.3,N
1548523615.2,286046999.0,N
1548523635.0,286046997.4,N
1548523635.9,286046997.4,N
1548523655.8,286046997.0,Y
1548523675.6,286046998.5,P
1548523695.5,286047000.8,P
1548523715.3,286047000.4,N
1548523735.1,286047000.9,N
1548523755.9,286047000.7,N
1548523775.7,286047001.0,N
1548523795.5,286046999.9,N
1548523815.4,286047000.5,N
1548523835.2,286047000.4,N
1548523855.1,286046998.2,N
1548523856.0,286046998.2,N
1548523875.8,286047002.7,N
1548523895.6,286047002.4,N
1548523915.5,286046999.7,N
1548523935.3,286047001.2,N
1548523955.1,286047000.6,N
1548523975.9,286047000.6,N
1548523995.7,286046998.2,N
1548524015.6,286047001.1,N
1548524035.4,286047000.3,N
1548524055.2,286047001.1,N
1548524075.1,286047001.2,N
1548524076.0,286047001.2,N
1548524095.8,286047000.6,N
1548524115.6,286046999.4,N
1548524135.5,286046999.1,N
1548524155.3,286046998.7,N
1548524175.2,286046998.7,N
1548524195.9,286047001.1,N
1548524215.7,286047001.1,N
1548524235.6,286047000.7,N
1548524255.4,286047000.8,N
1548524275.2,286046998.2,N
1548524295.1,286046998.7,N
1548524296.0,286046998.7,N
1548524315.8,286047000.9,N
1548524335.7,286047001.0,N
1548524355.5,286047000.1,N
1548524375.3,286046999.9,N
1548524395.2,286047000.4,N
1548524415.9,286047002.4,N
1548524435.7,286047000.0,N
1548524455.6,286047000.6,N
1548524475.4,286046998.2,N
1548524495.2,286046998.8,N
1548524515.1,286046999.3,N
1548524516.0,286046999.3,N
1548524535.8,286046998.7,N
1548524555.7,286047000.5,N
1548524575.5,286047000.9,N
1548524595.3,286047000.1,N
1548524615.2,286046999.9,N
1548524635.0,286047002.3,N
1548524635.9,286047002.3,N
1548524655.8,286047002.0,N
1548524675.6,286046999.7,N
1548524695.4,286047002.2,N
1548524715.3,286047001.6,N
1548524735.1,286047004.0,Y
1548524755.8,286047002.3,P
1548524775.7,286047000.5,N
1548524795.5,286047000.4,N
1548524815.4,286047002.2,N
1548524835.2,286047001.0,N
1548524855.0,286046998.3,N
1548524855.9,286046998.3,N
1548524875.8,286047000.4,N
1548524895.6,286047000.1,N
1548524915.4,286047002.1,N
1548524935.3,286047000.1,N
1548524955.1,286047001.2,N
1548524975.9,286046999.9,N
1548524995.7,286047000.6,N
1548525015.5,286046999.9,N
1548525035.4,286047000.3,N
1548525055.2,286047000.9,N
1548525075.0,286047000.5,N
1548525075.9,286047000.5,N
1548525095.8,286047000.0,N
1548525115.6,286047000.3,N
1548525135.5,286047000.1,N
1548525155.3,286047000.5,N
1548525175.1,286047002.7,N
1548525195.9,286047001.7,N
1548525215.7,286047001.6,N
1548525235.5,286047000.4,N
1548525255.4,286047000.7,N
1548525275.2,286047000.8,N
1548525295.1,286047000.9,N
1548525296.0,286047000.9,N
1548525315.8,286046996.6,Y
1548525335.6,286046999.5,P
1548525355.5,286046999.4,N
1548525375.3,286046999.3,N
1548525395.1,286046999.5,N
1548525415.9,286046999.6,N
1548525435.7,286046997.3,Y
1548525455.6,286046999.1,P
1548525475.4,286046998.4,P
1548525495.2,286046999.3,N
1548525515.1,286046996.5,Y
1548525516.0,286046996.5,P
1548525535.8,286046998.1,N
1548525555.6,286047001.0,N
1548525575.5,286047001.1,N
1548525595.3,286047000.7,N
