# file name; noise; peak f.; mag.; duration
20190126230036374_ASU-R0_snap.fits;16.7761;26521;17.3834;0
20190126230136449_ASU-R0_snap.fits;22.3444;26541.5;19.8944;0
20190126230236524_ASU-R0_snap.fits;20.2761;26543;16.9637;0
20190126230336598_ASU-R0_snap.fits;19.3901;26499;17.9337;0
20190126230436673_ASU-R0_snap.fits;22.5387;26488.8;26.6016;0
20190126230536748_ASU-R0_snap.fits;20.9354;26547.4;18.8527;0
20190126230636822_ASU-R0_snap.fits;21.2228;26481.4;18.334;0
20190126230757377_ASU-R0_met.fits;19.9519;26484.4;76.7223;0.341333
20190126230736897_ASU-R0_snap.fits;20.4667;26463.9;21.249;0
20190126230836972_ASU-R0_snap.fits;18.1035;26474.1;12.9367;0
20190126230937046_ASU-R0_snap.fits;20.1025;26496.1;19.4107;0
20190126231037121_ASU-R0_snap.fits;20.2499;26460.9;25.0203;0
20190126231200577_ASU-R0_met.fits;24.312;26525.4;170.231;1.36533
20190126231206380_ASU-R0_met.fits;20.9227;26500.5;49.7368;0.341333
20190126231137196_ASU-R0_snap.fits;19.036;26455.1;17.0034;0
20190126231325398_ASU-R0_met.fits;18.2605;26515.1;48.8675;0.170667
20190126231237270_ASU-R0_snap.fits;18.9834;26519.5;23.2827;0
20190126231337345_ASU-R0_snap.fits;22.2168;26531.2;19.4513;0
20190126231437420_ASU-R0_snap.fits;21.811;26504.9;22.5999;0
20190126231558145_ASU-R0_met.fits;19.7111;26522.5;43.0657;0.170667
20190126231601217_ASU-R0_met.fits;19.3926;26522.5;55.009;0.170667
20190126231537494_ASU-R0_snap.fits;23.9254;26449.2;23.749;0
20190126231637569_ASU-R0_snap.fits;21.7802;26466.8;18.6437;0
20190126231737644_ASU-R0_snap.fits;21.9836;26471.2;17.4776;0
20190126231855297_ASU-R0_met.fits;25.1469;26506.3;115.011;0.170667
20190126231930454_ASU-R0_met.fits;20.252;26506.3;41.7367;0.170667
20190126231837718_ASU-R0_snap.fits;17.1106;26529.8;19.1893;0
20190126231937793_ASU-R0_snap.fits;19.715;26525.4;18.557;0
20190126232037868_ASU-R0_snap.fits;23.9388;26547.4;17.0705;0
20190126232137942_ASU-R0_snap.fits;19.0479;26475.6;23.8104;0
20190126232238017_ASU-R0_snap.fits;20.6084;26453.6;18.1019;0
20190126232344236_ASU-R0_met.fits;16.87;26516.6;50.5646;0.170667
20190126232338092_ASU-R0_snap.fits;27.7379;26523.9;15.3983;0
20190126232438166_ASU-R0_snap.fits;21.9707;26547.4;15.4441;0
20190126232556844_ASU-R0_met.fits;21.9235;26510.7;50.7753;0.170667
20190126232538241_ASU-R0_snap.fits;18.4483;26545.9;16.5218;0
20190126232655894_ASU-R0_met.fits;22.1432;26509.3;49.5869;1.70667
20190126232638316_ASU-R0_snap.fits;21.3627;26507.8;18.4079;0
20190126232754945_ASU-R0_met.fits;21.8149;26480;133.012;0.341333
20190126232738390_ASU-R0_snap.fits;23.3642;26449.2;18.488;0
20190126232838465_ASU-R0_snap.fits;23.6796;26507.8;20.56;0
20190126232938540_ASU-R0_snap.fits;21.6751;26469.7;17.2878;0
20190126233043222_ASU-R0_met.fits;18.741;26521;44.4907;0.341333
20190126233038614_ASU-R0_snap.fits;19.417;26502;22.0843;0
20190126233138689_ASU-R0_snap.fits;20.417;26450.7;18.8676;0
20190126233238764_ASU-R0_snap.fits;22.1709;26481.4;20.0538;0
20190126233429356_ASU-R0_met.fits;23.2432;26510.7;53.4567;0.341333
20190126233338838_ASU-R0_snap.fits;24.9543;26504.9;20.3173;0
20190126233438913_ASU-R0_snap.fits;22.917;26544.4;17.1231;0
20190126233612438_ASU-R0_met.fits;24.335;26510.7;89.5662;0.170667
20190126233538988_ASU-R0_snap.fits;19.8955;26504.9;13.6741;0
20190126233639062_ASU-R0_snap.fits;18.4121;26535.6;16.1456;0
20190126233739137_ASU-R0_snap.fits;20.9309;26480;20.48;0
20190126233839212_ASU-R0_snap.fits;24.3179;26502;15.3818;0
20190126234013078_ASU-R0_met.fits;19.7331;26516.6;63.6712;1.536
20190126233939286_ASU-R0_snap.fits;20.5858;26547.4;15.863;0
20190126234039361_ASU-R0_snap.fits;25.8137;26537.1;23.8201;0
20190126234149164_ASU-R0_met.fits;22.8021;26504.9;58.1628;0.170667
20190126234139436_ASU-R0_snap.fits;18.8872;26521;16.347;0
20190126234239510_ASU-R0_snap.fits;23.0423;26477.1;17.4619;0
20190126234339585_ASU-R0_snap.fits;22.2742;26474.1;18.3702;0
20190126234439660_ASU-R0_snap.fits;21.1428;26494.6;23.1543;0
20190126234539734_ASU-R0_snap.fits;21.4547;26541.5;18.0093;0
20190126234639809_ASU-R0_snap.fits;20.0976;26526.9;17.3918;0
20190126234817601_ASU-R0_met.fits;19.9812;26481.4;43.8745;0.170667
20190126234826476_ASU-R0_met.fits;20.9578;26496.1;65.0747;0.341333
20190126234739884_ASU-R0_snap.fits;18.7599;26458;13.7016;0
20190126234839958_ASU-R0_snap.fits;21.0298;26547.4;18.2454;0
20190126234940033_ASU-R0_snap.fits;21.2802;26507.8;19.8275;0
20190126235040108_ASU-R0_snap.fits;20.8201;26523.9;15.7655;0
20190126235140182_ASU-R0_snap.fits;16.9978;26472.7;15.4827;0
20190126235240257_ASU-R0_snap.fits;20.2425;26532.7;21.1271;0
20190126235342550_ASU-R0_met.fits;20.0092;26522.5;41.2271;0.170667
20190126235340332_ASU-R0_snap.fits;19.7776;26547.4;20.4684;0
20190126235440406_ASU-R0_snap.fits;18.9722;26531.2;13.1446;0
20190126235540481_ASU-R0_snap.fits;18.9897;26462.4;22.5959;0
20190126235715713_ASU-R0_met.fits;18.0623;26543;41.4079;0.170667
20190126235640556_ASU-R0_snap.fits;18.2412;26522.5;15.4034;0
20190126235740630_ASU-R0_snap.fits;22.4591;26478.5;25.1834;0
20190126235902892_ASU-R0_met.fits;23.4199;26488.8;137.761;0.341333
20190126235840705_ASU-R0_snap.fits;16.3976;26472.7;14.4827;0
20190127000020716_ASU-R0_met.fits;17.3232;26515.1;35.8139;0.170667
20190126235940780_ASU-R0_snap.fits;17.4548;26484.4;12.9275;0
