# file name; noise; peak f.; mag.; duration
20190126010057964_ASU-R0_snap.fits;25.9771;26528.3;23.4905;0
20190126010158038_ASU-R0_snap.fits;21.2186;26478.5;18.7154;0
20190126010258113_ASU-R0_snap.fits;26.346;26510.7;24.6974;0
20190126010358188_ASU-R0_snap.fits;26.9536;26459.5;20.6698;0
20190126010458262_ASU-R0_snap.fits;19.1138;26452.1;21.8006;0
20190126010558337_ASU-R0_snap.fits;27.8536;26453.6;22.0855;0
20190126010658412_ASU-R0_snap.fits;30.9219;26547.4;23.0564;0
20190126010758486_ASU-R0_snap.fits;20.7435;26455.1;15.8672;0
20190126010953516_ASU-R0_met.fits;21.8051;26512.2;86.7754;1.70667
20190126010858561_ASU-R0_snap.fits;22.3989;26523.9;26.4867;0
20190126010958636_ASU-R0_snap.fits;23.1215;26544.4;28.2677;0
20190126011058710_ASU-R0_snap.fits;22.1395;26541.5;20.1781;0
20190126011255276_ASU-R0_met.fits;21.1409;26480;86.8812;0.170667
20190126011158785_ASU-R0_snap.fits;26.5475;26459.5;17.2761;0
20190126011258860_ASU-R0_snap.fits;29.2597;26487.3;16.8053;0
20190126011358934_ASU-R0_snap.fits;21.7054;26478.5;23.8443;0
20190126011530412_ASU-R0_met.fits;26.0775;26500.5;55.2342;0.170667
20190126011459009_ASU-R0_snap.fits;24.3843;26537.1;17.2802;0
20190126011559084_ASU-R0_snap.fits;21.5581;26512.2;22.3316;0
20190126011659158_ASU-R0_snap.fits;23.861;26545.9;22.7987;0
20190126011756673_ASU-R0_met.fits;21.5638;26496.1;70.933;0.341333
20190126011759233_ASU-R0_snap.fits;25.1829;26521;24.9798;0
20190126011859308_ASU-R0_snap.fits;24.2487;26502;25.1485;0
20190126011959382_ASU-R0_snap.fits;26.7433;26525.4;23.9517;0
20190126012059457_ASU-R0_snap.fits;23.3028;26532.7;25.6005;0
20190126012240150_ASU-R0_met.fits;22.5997;26460.9;55.7249;0.170667
20190126012159532_ASU-R0_snap.fits;21.0505;26547.4;19.725;0
20190126012259606_ASU-R0_snap.fits;21.7933;26466.8;25.8579;0
20190126012418284_ASU-R0_met.fits;23.6169;26547.4;145.64;0.512
20190126012359681_ASU-R0_snap.fits;24.5026;26490.2;21.5614;0
20190126012505558_ASU-R0_met.fits;22.3046;26449.2;62.9364;0.170667
20190126012459756_ASU-R0_snap.fits;22.9659;26487.3;22.6021;0
20190126012559830_ASU-R0_snap.fits;25.4006;26523.9;22.3535;0
20190126012732844_ASU-R0_met.fits;27.3444;26500.5;168.379;0.341333
20190126012659905_ASU-R0_snap.fits;26.1629;26538.6;25.9386;0
20190126012759980_ASU-R0_snap.fits;22.2938;26460.9;25.2013;0
20190126012952790_ASU-R0_met.fits;21.8101;26512.2;44.7773;0.170667
20190126012900054_ASU-R0_snap.fits;24.8554;26491.7;22.8844;0
20190126013000129_ASU-R0_snap.fits;23.377;26509.3;24.0811;0
20190126013100204_ASU-R0_snap.fits;23.8939;26540;24.3169;0
20190126013200278_ASU-R0_snap.fits;25.1752;26465.3;21.2342;0
20190126013317590_ASU-R0_met.fits;24.0643;26507.8;58.1299;0.170667
20190126013328172_ASU-R0_met.fits;22.4198;26499;67.5407;0.341333
20190126013300353_ASU-R0_snap.fits;23.3021;26537.1;24.703;0
20190126013400428_ASU-R0_snap.fits;25.2469;26468.3;24.0622;0
20190126013542316_ASU-R0_met.fits;28.9624;26529.8;58.729;0.682667
20190126013500502_ASU-R0_snap.fits;25.4876;26477.1;23.0135;0
20190126013600577_ASU-R0_snap.fits;21.456;26540;18.9542;0
20190126013751169_ASU-R0_met.fits;25.8557;26494.6;84.5027;0.341333
20190126013700652_ASU-R0_snap.fits;26.3137;26474.1;23.4004;0
20190126013800726_ASU-R0_snap.fits;24.6687;26484.4;16.6502;0
20190126013900801_ASU-R0_snap.fits;24.6126;26497.6;19.6865;0
20190126014000876_ASU-R0_snap.fits;26.6699;26494.6;24.476;0
20190126014111020_ASU-R0_met.fits;23.252;26475.6;50.3904;0.341333
20190126014100950_ASU-R0_snap.fits;24.5075;26509.3;19.1946;0
20190126014201025_ASU-R0_snap.fits;24.1807;26471.2;17.2793;0
20190126014315948_ASU-R0_met.fits;25.0622;26506.3;52.8286;0.170667
20190126014301100_ASU-R0_snap.fits;24.1338;26496.1;20.3812;0
20190126014401174_ASU-R0_snap.fits;26.7291;26503.4;23.1139;0
20190126014501249_ASU-R0_snap.fits;23.6372;26515.1;23.3738;0
20190126014608321_ASU-R0_met.fits;26.2856;26477.1;68.143;0.512
20190126014657302_ASU-R0_met.fits;21.4456;26462.4;49.5163;0.170667
20190126014601324_ASU-R0_snap.fits;23.8671;26456.5;23.5862;0
20190126014701398_ASU-R0_snap.fits;26.9753;26510.7;21.0539;0
20190126014801473_ASU-R0_snap.fits;26.3304;26494.6;23.9459;0
20190126014901548_ASU-R0_snap.fits;20.8087;26453.6;25.1755;0
20190126015001622_ASU-R0_snap.fits;23.7152;26496.1;19.222;0
20190126015111254_ASU-R0_met.fits;25.5419;26525.4;235.94;0.341333
20190126015101697_ASU-R0_snap.fits;27.0223;26474.1;20.1608;0
20190126015242902_ASU-R0_met.fits;24.2463;26502;50.6295;0.341333
20190126015247169_ASU-R0_met.fits;22.9192;26519.5;51.5527;0.170667
20190126015257750_ASU-R0_met.fits;20.4859;26502;51.6761;0.170667
20190126015201772_ASU-R0_snap.fits;22.9843;26460.9;22.5987;0
20190126015301846_ASU-R0_snap.fits;25.2938;26456.5;22.1634;0
20190126015401921_ASU-R0_snap.fits;25.329;26513.7;23.3329;0
20190126015507116_ASU-R0_met.fits;20.2723;26510.7;46.2532;0.512
20190126015501996_ASU-R0_snap.fits;24.1016;26493.2;26.8544;0
20190126015602070_ASU-R0_snap.fits;23.1419;26472.7;21.6861;0
20190126015708118_ASU-R0_met.fits;22.2967;26496.1;61.7435;0.170667
20190126015702145_ASU-R0_snap.fits;26.0503;26525.4;25.1554;0
20190126015802220_ASU-R0_snap.fits;23.1124;26493.2;20.7934;0
20190126015902294_ASU-R0_snap.fits;28.8968;26507.8;56.1381;0
20190126020021313_ASU-R0_met.fits;25.2414;26516.6;107.509;0.170667
20190126020159788_ASU-R0_met.fits;25.4313;26512.2;55.7148;0.170667
20190126020235116_ASU-R0_met.fits;25.7194;26506.3;82.9971;0.341333
