# file name; noise; peak f.; mag.; duration
20190126000053484_ASU-R0_snap.fits;22.4732;26450.7;20.8541;0
20190126000153558_ASU-R0_snap.fits;21.7104;26513.7;19.5576;0
20190126000253633_ASU-R0_snap.fits;24.0824;26452.1;24.2451;0
20190126000353708_ASU-R0_snap.fits;22.2401;26528.3;22.8651;0
20190126000453782_ASU-R0_snap.fits;26.1464;26522.5;18.7025;0
20190126000553857_ASU-R0_snap.fits;21.0935;26474.1;20.5487;0
20190126000653932_ASU-R0_snap.fits;26.7049;26465.3;22.7572;0
20190126000754006_ASU-R0_snap.fits;26.0143;26477.1;18.5049;0
20190126000905174_ASU-R0_met.fits;23.1395;26509.3;55.1584;0.170667
20190126000854081_ASU-R0_snap.fits;26.631;26513.7;25.118;0
20190126000954156_ASU-R0_snap.fits;22.6811;26518.1;20.4909;0
20190126001054230_ASU-R0_snap.fits;22.5245;26519.5;21.664;0
20190126001154305_ASU-R0_snap.fits;25.2847;26494.6;21.5184;0
20190126001254380_ASU-R0_snap.fits;24.8059;26540;21.2027;0
20190126001354454_ASU-R0_snap.fits;28.7231;26474.1;24.621;0
20190126001454529_ASU-R0_snap.fits;24.0822;26497.6;20.4812;0
20190126001554604_ASU-R0_snap.fits;26.7503;26515.1;19.45;0
20190126001654678_ASU-R0_snap.fits;26.0724;26543;18.9359;0
20190126001754753_ASU-R0_snap.fits;25.7908;26487.3;20.1864;0
20190126001929985_ASU-R0_met.fits;21.6907;26507.8;51.4842;0.170667
20190126001854828_ASU-R0_snap.fits;22.6;26518.1;17.9223;0
20190126001954902_ASU-R0_snap.fits;27.2359;26519.5;22.312;0
20190126002054977_ASU-R0_snap.fits;22.3632;26525.4;24.7734;0
20190126002155052_ASU-R0_snap.fits;25.6539;26487.3;21.3433;0
20190126002255126_ASU-R0_snap.fits;25.0032;26478.5;21.8802;0
20190126002355201_ASU-R0_snap.fits;22.5266;26480;18.8044;0
20190126002517633_ASU-R0_met.fits;23.1489;26506.3;76.7716;0.341333
20190126002455276_ASU-R0_snap.fits;24.7113;26450.7;23.3547;0
20190126002555350_ASU-R0_met.fits;24.9802;26480;141.997;0.512
20190126002555350_ASU-R0_snap.fits;24.6968;26513.7;24.4345;0
20190126002718636_ASU-R0_met.fits;24.3359;26512.2;164.609;0.512
20190126002655425_ASU-R0_snap.fits;28.6283;26462.4;19.9551;0
20190126002755500_ASU-R0_snap.fits;27.6495;26515.1;21.3687;0
20190126002855574_ASU-R0_snap.fits;23.9625;26545.9;20.9406;0
20190126002955649_ASU-R0_snap.fits;25.8745;26471.2;31.6123;0
20190126003135830_ASU-R0_met.fits;23.4543;26503.4;61.991;0.341333
20190126003055724_ASU-R0_snap.fits;26.7243;26531.2;20.7978;0
20190126003207404_ASU-R0_met.fits;24.8141;26474.1;102.094;0.170667
20190126003155798_ASU-R0_snap.fits;23.8616;26500.5;23.1093;0
20190126003255873_ASU-R0_snap.fits;25.347;26466.8;21.8556;0
20190126003355948_ASU-R0_snap.fits;21.1345;26478.5;16.2883;0
20190126003456022_ASU-R0_snap.fits;24.9189;26513.7;19.8492;0
20190126003556097_ASU-R0_snap.fits;23.3113;26529.8;26.0732;0
20190126003734230_ASU-R0_met.fits;24.4865;26513.7;129.9;0.512
20190126003656172_ASU-R0_snap.fits;21.5178;26468.3;20.0445;0
20190126003756246_ASU-R0_snap.fits;24.7696;26452.1;25.5162;0
20190126003856321_ASU-R0_snap.fits;26.2652;26460.9;24.9465;0
20190126003956396_ASU-R0_snap.fits;26.6212;26499;18.3774;0
20190126004056470_ASU-R0_snap.fits;24.0744;26544.4;18.2708;0
20190126004156545_ASU-R0_snap.fits;25.092;26544.4;22.9628;0
20190126004256620_ASU-R0_snap.fits;24.1746;26512.2;24.6943;0
20190126004356694_ASU-R0_snap.fits;28.7307;26478.5;22.4982;0
20190126004510422_ASU-R0_met.fits;27.9224;26475.6;78.0354;0.341333
20190126004542337_ASU-R0_met.fits;24.7143;26510.7;70.2217;0.341333
20190126004456769_ASU-R0_snap.fits;24.836;26506.3;23.6966;0
20190126004556844_ASU-R0_snap.fits;23.7242;26504.9;23.2288;0
20190126004656918_ASU-R0_snap.fits;25.5886;26526.9;20.1651;0
20190126004756993_ASU-R0_snap.fits;22.0114;26471.2;20.8341;0
20190126004857068_ASU-R0_snap.fits;21.5942;26474.1;23.2557;0
20190126004957142_ASU-R0_snap.fits;20.6949;26506.3;16.4006;0
20190126005057217_ASU-R0_snap.fits;29.2204;26507.8;21.7643;0
20190126005157292_ASU-R0_snap.fits;24.7941;26528.3;17.3177;0
20190126005257366_ASU-R0_snap.fits;20.0205;26515.1;23.5392;0
20190126005358806_ASU-R0_met.fits;27.3912;26504.9;57.0142;0.682667
20190126005357441_ASU-R0_snap.fits;20.0705;26488.8;23.8001;0
20190126005457516_ASU-R0_snap.fits;26.8611;26516.6;21.1205;0
20190126005557590_ASU-R0_snap.fits;23.9468;26487.3;26.2402;0
20190126005701932_ASU-R0_met.fits;24.2876;26526.9;94.7366;0.512
20190126005657665_ASU-R0_snap.fits;21.2115;26484.4;23.5324;0
20190126005836310_ASU-R0_met.fits;24.1558;26516.6;54.2011;0.170667
20190126005757740_ASU-R0_snap.fits;28.4583;26468.3;20.3945;0
20190126005857814_ASU-R0_snap.fits;24.0945;26485.8;19.6081;0
20190126005857889_ASU-R0_snap.fits;25.981;26541.5;18.7796;0
20190126010222956_ASU-R0_met.fits;20.4903;26512.2;59.7088;0.170667
