# file name; noise; peak f.; mag.; duration
20190126200022934_ASU-R0_snap.fits;21.4029;26504.9;18.5544;0
20190126200123009_ASU-R0_snap.fits;21.2221;26502;20.7482;0
20190126200223084_ASU-R0_snap.fits;20.472;26529.8;16.1226;0
20190126200323158_ASU-R0_snap.fits;17.5126;26502;13.9582;0
20190126200423233_ASU-R0_snap.fits;24.9195;26455.1;18.2009;0
20190126200523308_ASU-R0_snap.fits;19.0016;26469.7;15.6929;0
20190126200623382_ASU-R0_snap.fits;17.928;26512.2;14.7284;0
20190126200723457_ASU-R0_snap.fits;18.5904;26545.9;15.43;0
20190126200823532_ASU-R0_snap.fits;21.0564;26452.1;16.1664;0
20190126200934870_ASU-R0_met.fits;20.391;26512.2;43.5652;0.170667
20190126200923606_ASU-R0_snap.fits;20.9789;26510.7;19.2315;0
20190126201023681_ASU-R0_snap.fits;20.9516;26468.3;18.226;0
20190126201154646_ASU-R0_met.fits;21.6897;26532.7;47.976;0.170667
20190126201217516_ASU-R0_met.fits;20.8588;26509.3;46.3118;0.170667
20190126201123756_ASU-R0_snap.fits;18.552;26497.6;15.2013;0
20190126201223830_ASU-R0_snap.fits;22.3391;26518.1;21.2662;0
20190126201351212_ASU-R0_met.fits;22.6666;26547.4;66.0232;0.170667
20190126201323905_ASU-R0_snap.fits;20.5771;26480;18.2321;0
20190126201423980_ASU-R0_snap.fits;25.803;26481.4;20.8943;0
20190126201524054_ASU-R0_snap.fits;19.6089;26516.6;16.4653;0
20190126201624129_ASU-R0_snap.fits;18.2568;26510.7;16.9716;0
20190126201724204_ASU-R0_snap.fits;22.6625;26480;20.2415;0
20190126201824278_ASU-R0_snap.fits;23.0796;26543;22.9845;0
20190126201924353_ASU-R0_snap.fits;20.8698;26475.6;24.8476;0
20190126202024428_ASU-R0_snap.fits;20.4174;26500.5;16.7714;0
20190126202124502_ASU-R0_snap.fits;22.1113;26506.3;20.102;0
20190126202224577_ASU-R0_snap.fits;20.0197;26544.4;17.1123;0
20190126202406124_ASU-R0_met.fits;22.4936;26494.6;53.9884;0.341333
20190126202324652_ASU-R0_snap.fits;20.8424;26449.2;14.8121;0
20190126202424726_ASU-R0_snap.fits;17.8332;26523.9;17.2322;0
20190126202524801_ASU-R0_snap.fits;21.5038;26544.4;17.1159;0
20190126202624876_ASU-R0_snap.fits;19.2011;26535.6;20.5169;0
20190126202724950_ASU-R0_snap.fits;21.2277;26477.1;17.1738;0
20190126202825025_ASU-R0_snap.fits;20.1088;26532.7;16.1451;0
20190126202925100_ASU-R0_snap.fits;20.8035;26518.1;14.4643;0
20190126203025174_ASU-R0_snap.fits;22.254;26526.9;23.9104;0
20190126203128833_ASU-R0_met.fits;21.1964;26500.5;57.3354;0.170667
20190126203125249_ASU-R0_snap.fits;18.6171;26522.5;15.3806;0
20190126203225324_ASU-R0_snap.fits;21.0393;26547.4;19.3753;0
20190126203325398_ASU-R0_snap.fits;21.7524;26519.5;19.9228;0
20190126203425473_ASU-R0_snap.fits;17.232;26477.1;22.7875;0
20190126203556438_ASU-R0_met.fits;21.142;26487.3;88.94;0.170667
20190126203525548_ASU-R0_snap.fits;18.6993;26504.9;14.4686;0
20190126203625622_ASU-R0_snap.fits;21.9722;26459.5;14.6081;0
20190126203725697_ASU-R0_snap.fits;20.1598;26455.1;20.2817;0
20190126203825772_ASU-R0_snap.fits;21.9474;26490.2;19.3359;0
20190126203925846_ASU-R0_snap.fits;21.5158;26465.3;14.6108;0
20190126204025921_ASU-R0_snap.fits;21.5542;26547.4;24.9337;0
20190126204125996_ASU-R0_snap.fits;22.6766;26455.1;19.9242;0
20190126204313174_ASU-R0_met.fits;21.7454;26510.7;48.3276;0.341333
20190126204226070_ASU-R0_snap.fits;15.9202;26487.3;20.49;0
20190126204326145_ASU-R0_snap.fits;21.2778;26503.4;16.6786;0
20190126204439702_ASU-R0_met.fits;17.6111;26547.4;48.9479;0.341333
20190126204426220_ASU-R0_snap.fits;21.418;26477.1;14.6945;0
20190126204623638_ASU-R0_met.fits;16.9878;26500.5;37.7061;0.341333
20190126204526294_ASU-R0_snap.fits;21.1196;26472.7;20.4472;0
20190126204626369_ASU-R0_snap.fits;20.2116;26474.1;18.2158;0
20190126204816620_ASU-R0_met.fits;19.3714;26503.4;39.6264;0.512
20190126204726444_ASU-R0_snap.fits;21.615;26460.9;15.7026;0
20190126204826518_ASU-R0_snap.fits;19.9028;26504.9;21.5124;0
20190126204926593_ASU-R0_snap.fits;20.3579;26532.7;23.5137;0
20190126205026668_ASU-R0_snap.fits;19.1745;26471.2;22.0006;0
20190126205126742_ASU-R0_snap.fits;23.2103;26535.6;16.3006;0
20190126205226817_ASU-R0_snap.fits;22.2237;26468.3;17.5371;0
20190126205326892_ASU-R0_snap.fits;21.8443;26525.4;18.1633;0
20190126205426966_ASU-R0_snap.fits;23.0015;26521;16.1113;0
20190126205527041_ASU-R0_snap.fits;19.7652;26497.6;17.8826;0
20190126205627116_ASU-R0_snap.fits;19.5381;26503.4;14.8091;0
20190126205743233_ASU-R0_met.fits;20.6315;26526.9;43.1857;0.341333
20190126205727190_ASU-R0_snap.fits;24.2534;26474.1;16.2382;0
20190126205827265_ASU-R0_snap.fits;23.6854;26463.9;17.5623;0
20190126210015468_ASU-R0_met.fits;18.5216;26522.5;87.9004;0.170667
20190126205927340_ASU-R0_snap.fits;19.3356;26544.4;22.0601;0
20190126210320470_ASU-R0_met.fits;22.8986;26500.5;171.261;0.853333
