# file name; noise; peak f.; mag.; duration
20190126050015809_ASU-R0_snap.fits;24.134;26465.3;21.8995;0
20190126050115884_ASU-R0_snap.fits;21.8436;26522.5;21.6318;0
20190126050215958_ASU-R0_snap.fits;27.4198;26449.2;22.1315;0
20190126050316033_ASU-R0_snap.fits;23.3091;26485.8;28.6118;0
20190126050416108_ASU-R0_snap.fits;18.4625;26522.5;19.4269;0
20190126050516182_ASU-R0_snap.fits;23.1248;26460.9;18.8933;0
20190126050616257_ASU-R0_snap.fits;24.1059;26490.2;16.8184;0
20190126050716332_ASU-R0_snap.fits;21.1415;26478.5;23.5114;0
20190126050816406_ASU-R0_snap.fits;23.9812;26494.6;21.1672;0
20190126050948396_ASU-R0_met.fits;22.0636;26500.5;51.9779;0.170667
20190126050916481_ASU-R0_snap.fits;20.2857;26456.5;19.0151;0
20190126051016556_ASU-R0_snap.fits;27.771;26531.2;17.1154;0
20190126051116630_ASU-R0_snap.fits;24.3453;26512.2;16.5676;0
20190126051252886_ASU-R0_met.fits;22.9133;26512.2;48.5078;0.170667
20190126051216705_ASU-R0_snap.fits;23.763;26523.9;26.274;0
20190126051316780_ASU-R0_snap.fits;22.6349;26465.3;16.5881;0
20190126051414806_ASU-R0_met.fits;21.4586;26506.3;50.6592;0.170667
20190126051416854_ASU-R0_snap.fits;22.5913;26459.5;25.2119;0
20190126051516929_ASU-R0_snap.fits;24.2039;26471.2;23.6144;0
20190126051617004_ASU-R0_snap.fits;22.9848;26528.3;17.9524;0
20190126051801793_ASU-R0_met.fits;25.0343;26507.8;90.2579;0.512
20190126051717078_ASU-R0_snap.fits;23.7149;26459.5;17.3483;0
20190126051831489_ASU-R0_met.fits;20.8973;26491.7;58.9023;0.341333
20190126051817153_ASU-R0_snap.fits;22.7252;26540;23.6745;0
20190126051917228_ASU-R0_snap.fits;25.4767;26496.1;26.6256;0
20190126052017302_ASU-R0_snap.fits;20.7211;26504.9;27.3;0
20190126052117377_ASU-R0_snap.fits;29.1013;26515.1;23.2249;0
20190126052217452_ASU-R0_snap.fits;25.693;26474.1;19.034;0
20190126052351318_ASU-R0_met.fits;22.8054;26509.3;52.312;0.682667
20190126052317526_ASU-R0_snap.fits;28.7915;26526.9;20.2383;0
20190126052417601_ASU-R0_snap.fits;21.3331;26504.9;26.6027;0
20190126052519382_ASU-R0_met.fits;24.1986;26488.8;48.7429;0.170667
20190126052604097_ASU-R0_met.fits;21.9123;26545.9;129.839;0.170667
20190126052517676_ASU-R0_snap.fits;27.0523;26502;24.2954;0
20190126052617750_ASU-R0_snap.fits;21.8638;26526.9;22.696;0
20190126052717825_ASU-R0_met.fits;23.0022;26478.5;88.2203;0.341333
20190126052813974_ASU-R0_met.fits;23.0057;26523.9;196.981;1.19467
20190126052717825_ASU-R0_snap.fits;23.261;26496.1;19.8036;0
20190126052817900_ASU-R0_snap.fits;24.3907;26475.6;18.4246;0
20190126052917974_ASU-R0_snap.fits;22.2268;26481.4;24.2596;0
20190126053018049_ASU-R0_snap.fits;21.2919;26506.3;17.3101;0
20190126053118124_ASU-R0_snap.fits;20.6829;26509.3;19.4598;0
20190126053239702_ASU-R0_met.fits;21.7105;26497.6;45.0209;0.170667
20190126053218198_ASU-R0_snap.fits;27.4248;26493.2;19.123;0
20190126053341825_ASU-R0_met.fits;22.3524;26503.4;49.4127;2.56
20190126053318273_ASU-R0_snap.fits;21.0609;26540;25.1637;0
20190126053418348_ASU-R0_snap.fits;23.4779;26449.2;24.6382;0
20190126053608940_ASU-R0_met.fits;23.5071;26512.2;49.1514;0.170667
20190126053518422_ASU-R0_snap.fits;26.7329;26531.2;22.5022;0
20190126053636588_ASU-R0_met.fits;22.0112;26481.4;175.22;0.341333
20190126053618497_ASU-R0_snap.fits;23.7453;26528.3;18.0452;0
20190126053749462_ASU-R0_met.fits;22.2472;26500.5;62.0644;0.170667
20190126053718572_ASU-R0_snap.fits;22.6069;26496.1;24.3226;0
20190126053912406_ASU-R0_met.fits;20.8504;26484.4;50.2797;0.170667
20190126053818646_ASU-R0_snap.fits;22.2998;26512.2;16.4316;0
20190126054005484_ASU-R0_met.fits;19.1703;26491.7;44.0488;0.170667
20190126053918721_ASU-R0_snap.fits;25.2545;26544.4;18.825;0
20190126054024769_ASU-R0_met.fits;20.9424;26503.4;58.1598;0.170667
20190126054018796_ASU-R0_snap.fits;23.3732;26522.5;21.9899;0
20190126054118870_ASU-R0_snap.fits;23.6706;26477.1;26.064;0
20190126054241132_ASU-R0_met.fits;25.0256;26474.1;84.4986;0.170667
20190126054218945_ASU-R0_snap.fits;23.4348;26496.1;22.4479;0
20190126054325164_ASU-R0_met.fits;22.195;26513.7;76.3114;0.341333
20190126054319020_ASU-R0_snap.fits;23.5294;26484.4;21.5517;0
20190126054419094_ASU-R0_snap.fits;22.3409;26519.5;20.6905;0
20190126054557228_ASU-R0_met.fits;20.4354;26487.3;57.4532;0.170667
20190126054519169_ASU-R0_snap.fits;23.5186;26477.1;14.1493;0
20190126054643990_ASU-R0_met.fits;20.5239;26484.4;67.5023;0.170667
20190126054619244_ASU-R0_snap.fits;21.6136;26499;24.0874;0
20190126054726657_ASU-R0_met.fits;23.4462;26540;72.361;0.170667
20190126054719318_ASU-R0_snap.fits;23.3013;26545.9;19.9297;0
20190126054819393_ASU-R0_snap.fits;25.1068;26455.1;18.3329;0
20190126054919468_ASU-R0_snap.fits;26.1882;26519.5;24.9119;0
20190126055022785_ASU-R0_met.fits;24.8717;26547.4;57.3099;0.341333
20190126055019542_ASU-R0_snap.fits;22.9479;26500.5;28.0019;0
20190126055119617_ASU-R0_snap.fits;20.5634;26496.1;22.4943;0
20190126055219692_ASU-R0_snap.fits;21.7945;26466.8;21.6416;0
20190126055319766_ASU-R0_snap.fits;21.1531;26482.9;20.7547;0
20190126055419841_ASU-R0_snap.fits;28.9781;26526.9;17.3673;0
20190126055519916_ASU-R0_snap.fits;20.677;26544.4;17.7416;0
20190126055707094_ASU-R0_met.fits;23.7978;26510.7;56.1765;1.536
20190126055619990_ASU-R0_snap.fits;24.352;26504.9;19.3323;0
20190126055749932_ASU-R0_met.fits;22.2149;26499;115.35;0.170667
20190126055720065_ASU-R0_snap.fits;19.5391;26535.6;20.7313;0
20190126055838401_ASU-R0_met.fits;22.8125;26500.5;65.4198;0.341333
20190126055820140_ASU-R0_snap.fits;23.095;26500.5;18.6133;0
20190126055920214_ASU-R0_snap.fits;23.8446;26529.8;15.8582;0
20190126060304470_ASU-R0_met.fits;24.2564;26491.7;60.6078;0.170667
20190126060354817_ASU-R0_met.fits;19.6685;26484.4;39.8036;0.170667
