# file name; noise; peak f.; mag.; duration
20190126120047169_ASU-R0_snap.fits;22.0239;26460.9;25.0122;0
20190126120147244_ASU-R0_snap.fits;19.0372;26475.6;19.8005;0
20190126120247318_ASU-R0_snap.fits;19.6874;26516.6;17.662;0
20190126120347393_ASU-R0_snap.fits;24.0205;26493.2;15.681;0
20190126120453100_ASU-R0_met.fits;20.1074;26472.7;43.2652;0.682667
20190126120447468_ASU-R0_snap.fits;22.4149;26543;17.7457;0
20190126120547542_ASU-R0_snap.fits;21.1836;26504.9;22.4844;0
20190126120647617_ASU-R0_snap.fits;19.3408;26449.2;18.0545;0
20190126120814486_ASU-R0_met.fits;20.4105;26503.4;56.2127;0.170667
20190126120843329_ASU-R0_met.fits;21.1624;26478.5;44.3426;0.170667
20190126120747692_ASU-R0_snap.fits;21.0605;26484.4;17.719;0
20190126120847766_ASU-R0_snap.fits;20.4144;26521;17.2955;0
20190126121019585_ASU-R0_met.fits;19.245;26503.4;56.3943;0.512
20190126121022316_ASU-R0_met.fits;23.0228;26480;54.2634;0.170667
20190126120947841_ASU-R0_snap.fits;20.2972;26503.4;15.3579;0
20190126121125292_ASU-R0_met.fits;22.5544;26490.2;45.4069;0.170667
20190126121047916_ASU-R0_snap.fits;16.8169;26507.8;19.0021;0
20190126121147990_ASU-R0_snap.fits;17.3223;26466.8;24.8602;0
20190126121248065_ASU-R0_snap.fits;22.4004;26493.2;19.2821;0
20190126121348140_ASU-R0_snap.fits;21.1342;26472.7;17.7363;0
20190126121448214_ASU-R0_snap.fits;19.1494;26475.6;16.3324;0
20190126121548289_ASU-R0_snap.fits;21.7489;26481.4;21.2473;0
20190126121648364_ASU-R0_snap.fits;20.197;26537.1;19.2703;0
20190126121800385_ASU-R0_met.fits;21.8137;26474.1;59.6293;0.170667
20190126121748438_ASU-R0_snap.fits;20.4998;26525.4;13.4386;0
20190126121848513_ASU-R0_snap.fits;21.7317;26541.5;18.7522;0
20190126121948588_ASU-R0_snap.fits;17.077;26547.4;18.6818;0
20190126122048662_ASU-R0_snap.fits;23.1871;26531.2;22.8668;0
20190126122148737_ASU-R0_snap.fits;17.6116;26519.5;20.0219;0
20190126122248812_ASU-R0_snap.fits;20.6881;26450.7;22.0971;0
20190126122444182_ASU-R0_met.fits;21.4824;26487.3;43.7565;0.341333
20190126122348886_ASU-R0_snap.fits;18.2138;26538.6;19.2516;0
20190126122448961_ASU-R0_snap.fits;18.3233;26531.2;17.2165;0
20190126122549036_ASU-R0_snap.fits;19.9899;26471.2;19.2593;0
20190126122649110_ASU-R0_snap.fits;21.9349;26478.5;21.1754;0
20190126122749185_ASU-R0_snap.fits;26.9214;26523.9;71.4015;0
20190126122848577_ASU-R0_met.fits;21.3343;26526.9;85.2866;0.341333
20190126122904278_ASU-R0_met.fits;20.6192;26515.1;82.333;0.341333
20190126122849260_ASU-R0_snap.fits;19.6337;26481.4;18.7126;0
20190126123005206_ASU-R0_met.fits;20.2346;26466.8;54.8784;0.853333
20190126122949334_ASU-R0_snap.fits;18.8424;26499;19.1757;0
20190126123132588_ASU-R0_met.fits;20.7957;26484.4;68.5397;0.170667
20190126123049409_ASU-R0_snap.fits;23.0893;26449.2;21.7218;0
20190126123149484_ASU-R0_snap.fits;19.7444;26460.9;15.5396;0
20190126123249558_ASU-R0_snap.fits;23.2324;26477.1;17.5495;0
20190126123413356_ASU-R0_met.fits;18.2489;26506.3;37.6909;0.682667
20190126123349633_ASU-R0_snap.fits;19.8032;26471.2;19.5462;0
20190126123544150_ASU-R0_met.fits;20.441;26482.9;62.4621;0.341333
20190126123449708_ASU-R0_snap.fits;18.7008;26513.7;16.6891;0
20190126123609580_ASU-R0_met.fits;20.3138;26456.5;64.0364;0.341333
20190126123549782_ASU-R0_snap.fits;20.7728;26471.2;14.6938;0
20190126123649857_ASU-R0_snap.fits;22.4831;26481.4;16.585;0
20190126123749932_ASU-R0_snap.fits;19.8795;26449.2;16.4249;0
20190126123850006_ASU-R0_snap.fits;17.6121;26481.4;20.7835;0
20190126123950081_ASU-R0_snap.fits;19.9459;26540;17.3866;0
20190126124050156_ASU-R0_snap.fits;20.5123;26468.3;20.974;0
20190126124234604_ASU-R0_met.fits;21.0091;26463.9;42.8465;0.170667
20190126124150230_ASU-R0_snap.fits;20.3722;26459.5;17.9345;0
20190126124250305_ASU-R0_snap.fits;20.1365;26518.1;17.8995;0
20190126124350380_ASU-R0_snap.fits;19.852;26490.2;18.2099;0
20190126124450454_ASU-R0_snap.fits;21.2208;26487.3;16.0307;0
20190126124550529_ASU-R0_snap.fits;23.195;26449.2;18.745;0
20190126124730369_ASU-R0_met.fits;21.2579;26506.3;205.537;0.512
20190126124650604_ASU-R0_snap.fits;17.8398;26528.3;22.3108;0
20190126124750678_ASU-R0_snap.fits;16.6312;26519.5;19.1118;0
20190126124940417_ASU-R0_met.fits;21.2045;26529.8;119.559;0.341333
20190126124850753_ASU-R0_snap.fits;20.6005;26538.6;12.2278;0
20190126125010454_ASU-R0_met.fits;19.5601;26491.7;39.7642;0.170667
20190126124950828_ASU-R0_snap.fits;17.6911;26521;14.995;0
20190126125103702_ASU-R0_met.fits;19.7889;26502;41.3475;0.170667
20190126125112748_ASU-R0_met.fits;18.928;26522.5;82.522;0.341333
20190126125050902_ASU-R0_snap.fits;19.6917;26528.3;19.5287;0
20190126125150977_ASU-R0_snap.fits;21.8829;26493.2;17.7166;0
20190126125251052_ASU-R0_snap.fits;22.1783;26513.7;19.1665;0
20190126125410070_ASU-R0_met.fits;18.358;26491.7;46.5518;0.170667
20190126125351126_ASU-R0_snap.fits;21.9466;26466.8;18.6616;0
20190126125451201_ASU-R0_snap.fits;19.1171;26456.5;19.3074;0
20190126125634966_ASU-R0_met.fits;22.3282;26491.7;61.1777;0.170667
20190126125640940_ASU-R0_met.fits;17.2663;26478.5;129.986;0.341333
20190126125551276_ASU-R0_snap.fits;21.3797;26535.6;18.4642;0
20190126125651350_ASU-R0_snap.fits;22.2882;26452.1;15.8616;0
20190126125751425_ASU-R0_snap.fits;23.0486;26462.4;15.5085;0
20190126125851500_ASU-R0_snap.fits;19.5712;26499;18.1636;0
20190126125951574_ASU-R0_snap.fits;17.8164;26484.4;17.895;0
