# file name; noise; peak f.; mag.; duration
20190126180013974_ASU-R0_snap.fits;18.8196;26513.7;21.3052;0
20190126180114049_ASU-R0_snap.fits;24.4732;26510.7;17.5383;0
20190126180214124_ASU-R0_snap.fits;20.1202;26543;15.1225;0
20190126180314198_ASU-R0_snap.fits;23.6573;26528.3;15.0599;0
20190126180414273_ASU-R0_snap.fits;23.7629;26496.1;22.6273;0
20190126180514348_ASU-R0_snap.fits;20.942;26544.4;19.065;0
20190126180656748_ASU-R0_met.fits;20.1473;26510.7;153.723;0.341333
20190126180614422_ASU-R0_snap.fits;23.4038;26468.3;20.6141;0
20190126180714497_ASU-R0_snap.fits;23.5997;26534.2;21.9781;0
20190126180814572_ASU-R0_snap.fits;23.1508;26455.1;16.8731;0
20190126180914646_ASU-R0_snap.fits;24.0257;26455.1;19.3776;0
20190126181043564_ASU-R0_met.fits;20.448;26503.4;49.982;0.170667
20190126181014721_ASU-R0_snap.fits;21.3592;26493.2;21.2799;0
20190126181114796_ASU-R0_snap.fits;21.4911;26507.8;18.0454;0
20190126181214870_ASU-R0_snap.fits;22.4477;26465.3;19.7184;0
20190126181345153_ASU-R0_met.fits;20.2799;26497.6;115.87;0.341333
20190126181314945_ASU-R0_snap.fits;20.3751;26512.2;21.4442;0
20190126181453078_ASU-R0_met.fits;19.226;26506.3;55.3543;0.170667
20190126181415020_ASU-R0_snap.fits;20.4733;26522.5;19.4756;0
20190126181515094_ASU-R0_snap.fits;21.3525;26545.9;15.2005;0
20190126181615169_ASU-R0_snap.fits;23.4192;26503.4;19.6376;0
20190126181715244_ASU-R0_snap.fits;23.6594;26519.5;21.3559;0
20190126181815318_ASU-R0_snap.fits;23.6787;26456.5;18.3949;0
20190126181915393_ASU-R0_snap.fits;21.9042;26465.3;15.3323;0
20190126182015468_ASU-R0_snap.fits;23.1902;26522.5;16.4336;0
20190126182115542_ASU-R0_snap.fits;22.6629;26518.1;20.5739;0
20190126182221420_ASU-R0_met.fits;21.3052;26510.7;99.4559;0.341333
20190126182215617_ASU-R0_snap.fits;23.2685;26510.7;17.8769;0
20190126182315692_ASU-R0_snap.fits;22.4891;26481.4;18.6292;0
20190126182426689_ASU-R0_met.fits;19.5292;26481.4;39.3949;0.170667
20190126182415766_ASU-R0_snap.fits;23.7261;26481.4;14.8525;0
20190126182515841_ASU-R0_snap.fits;24.9048;26459.5;18.0032;0
20190126182615916_ASU-R0_snap.fits;22.7876;26459.5;15.3933;0
20190126182715990_ASU-R0_snap.fits;20.0499;26478.5;14.5746;0
20190126182816065_ASU-R0_snap.fits;21.9356;26480;17.739;0
20190126182916140_ASU-R0_snap.fits;25.6766;26472.7;18.5935;0
20190126183016214_ASU-R0_snap.fits;21.7756;26478.5;17.5087;0
20190126183116289_ASU-R0_snap.fits;17.6106;26512.2;19.4515;0
20190126183256812_ASU-R0_met.fits;26.8871;26503.4;58.2348;0.170667
20190126183216364_ASU-R0_snap.fits;22.9;26545.9;22.4192;0
20190126183357398_ASU-R0_met.fits;21.3901;26518.1;50.896;0.341333
20190126183316438_ASU-R0_snap.fits;22.8353;26469.7;19.4104;0
20190126183509932_ASU-R0_met.fits;24.4692;26496.1;51.1662;0.170667
20190126183416513_ASU-R0_snap.fits;23.8186;26535.6;22.0099;0
20190126183516588_ASU-R0_snap.fits;20.6147;26526.9;18.2403;0
20190126183616662_ASU-R0_snap.fits;21.814;26488.8;16.1809;0
20190126183716737_ASU-R0_snap.fits;18.4586;26477.1;15.9587;0
20190126183816812_ASU-R0_snap.fits;22.4038;26466.8;20.6503;0
20190126183916886_ASU-R0_snap.fits;24.1579;26488.8;21.4659;0
20190126184016961_ASU-R0_snap.fits;26.2807;26488.8;16.0086;0
20190126184127788_ASU-R0_met.fits;24.4064;26503.4;59.0217;0.170667
20190126184117036_ASU-R0_snap.fits;20.5864;26523.9;19.6253;0
20190126184217110_ASU-R0_snap.fits;21.1889;26490.2;15.256;0
20190126184317185_ASU-R0_snap.fits;17.5516;26449.2;22.2291;0
20190126184417260_ASU-R0_snap.fits;24.6194;26526.9;16.1966;0
20190126184517334_ASU-R0_snap.fits;19.4925;26534.2;20.9455;0
20190126184647105_ASU-R0_met.fits;21.7945;26528.3;83.2928;0.170667
20190126184617409_ASU-R0_snap.fits;22.3658;26513.7;13.4673;0
20190126184717484_ASU-R0_snap.fits;24.6431;26537.1;18.4214;0
20190126184817558_ASU-R0_snap.fits;24.9951;26535.6;18.05;0
20190126184926337_ASU-R0_met.fits;19.6624;26502;57.184;0.170667
20190126184917633_ASU-R0_snap.fits;24.5888;26519.5;20.6942;0
20190126185017708_ASU-R0_snap.fits;20.5253;26496.1;18.4155;0
20190126185117782_ASU-R0_snap.fits;24.0603;26460.9;19.9713;0
20190126185217857_ASU-R0_snap.fits;21.3932;26485.8;16.3934;0
20190126185346945_ASU-R0_met.fits;21.4659;26513.7;89.6079;0.170667
20190126185317932_ASU-R0_snap.fits;19.4284;26504.9;21.3533;0
20190126185418006_ASU-R0_snap.fits;20.0759;26529.8;18.8741;0
20190126185518081_ASU-R0_snap.fits;18.6074;26472.7;16.2549;0
20190126185623788_ASU-R0_met.fits;23.2379;26497.6;46.7801;0.682667
20190126185618156_ASU-R0_snap.fits;20.1624;26540;24.8032;0
20190126185718230_ASU-R0_snap.fits;24.3998;26513.7;16.5623;0
20190126185818305_ASU-R0_snap.fits;23.3343;26493.2;16.7773;0
20190126185918380_ASU-R0_snap.fits;26.606;26490.2;21.3297;0
20190126190106924_ASU-R0_met.fits;19.4919;26487.3;55.3058;0.170667
