# file name; noise; peak f.; mag.; duration
20190126060020289_ASU-R0_snap.fits;27.4879;26490.2;22.515;0
20190126060120364_ASU-R0_snap.fits;21.7618;26531.2;23.7403;0
20190126060220438_ASU-R0_snap.fits;21.7401;26485.8;24.8468;0
20190126060320513_ASU-R0_snap.fits;22.4252;26472.7;21.5785;0
20190126060420588_ASU-R0_snap.fits;19.7755;26493.2;19.4818;0
20190126060528513_ASU-R0_met.fits;22.6061;26487.3;61.782;0.170667
20190126060520662_ASU-R0_snap.fits;25.9894;26510.7;22.0479;0
20190126060620737_ASU-R0_snap.fits;20.7977;26509.3;19.2743;0
20190126060741121_ASU-R0_met.fits;29.3163;26496.1;73.7814;0.170667
20190126060720812_ASU-R0_snap.fits;19.3045;26535.6;15.9209;0
20190126060820886_ASU-R0_snap.fits;23.0479;26506.3;19.5343;0
20190126060920961_ASU-R0_snap.fits;24.2331;26477.1;22.4168;0
20190126061034518_ASU-R0_met.fits;22.238;26487.3;72.6434;0.512
20190126061021036_ASU-R0_snap.fits;23.1605;26480;22.0759;0
20190126061121110_ASU-R0_snap.fits;22.7963;26538.6;20.7771;0
20190126061237569_ASU-R0_met.fits;21.3655;26487.3;70.1241;0.170667
20190126061221185_ASU-R0_snap.fits;22.8341;26521;20.8354;0
20190126061321260_ASU-R0_snap.fits;23.8885;26459.5;16.1077;0
20190126061421334_ASU-R0_snap.fits;22.49;26471.2;16.6381;0
20190126061521409_ASU-R0_snap.fits;23.0634;26490.2;12.2353;0
20190126061621484_ASU-R0_snap.fits;22.551;26544.4;22.0224;0
20190126061737772_ASU-R0_met.fits;19.1169;26493.2;145.001;0.341333
20190126061721558_ASU-R0_snap.fits;19.625;26477.1;19.9113;0
20190126061821633_ASU-R0_snap.fits;22.0998;26490.2;20.2747;0
20190126061921708_ASU-R0_met.fits;23.4059;26507.8;49.4416;0.170667
20190126061935532_ASU-R0_met.fits;22.0246;26480;60.2676;0.341333
20190126061921708_ASU-R0_snap.fits;23.4896;26453.6;21.5846;0
20190126062021782_ASU-R0_snap.fits;22.2016;26516.6;19.9228;0
20190126062121857_ASU-R0_snap.fits;22.4381;26506.3;13.9082;0
20190126062221932_ASU-R0_snap.fits;23.7762;26538.6;17.2463;0
20190126062322006_ASU-R0_snap.fits;24.0442;26500.5;16.5085;0
20190126062422081_ASU-R0_snap.fits;22.2675;26541.5;27.3063;0
20190126062522156_ASU-R0_snap.fits;19.7773;26456.5;22.0015;0
20190126062622230_ASU-R0_snap.fits;22.829;26482.9;16.4257;0
20190126062747734_ASU-R0_met.fits;23.1957;26538.6;49.1168;0.341333
20190126062722305_ASU-R0_snap.fits;23.1977;26513.7;18.0376;0
20190126062909142_ASU-R0_met.fits;19.8701;26499;56.2969;0.170667
20190126062822380_ASU-R0_snap.fits;21.8935;26534.2;20.6072;0
20190126062922454_ASU-R0_snap.fits;24.1186;26456.5;19.9211;0
20190126063022529_ASU-R0_snap.fits;24.3315;26490.2;18.7041;0
20190126063209537_ASU-R0_met.fits;23.4034;26500.5;55.9599;0.170667
20190126063122604_ASU-R0_snap.fits;21.5271;26500.5;19.5097;0
20190126063231553_ASU-R0_met.fits;20.7342;26466.8;52.6856;0.341333
20190126063222678_ASU-R0_snap.fits;25.7987;26478.5;14.0177;0
20190126063322753_ASU-R0_snap.fits;24.6522;26496.1;19.3345;0
20190126063446721_ASU-R0_met.fits;20.8943;26534.2;60.3461;0.853333
20190126063422828_ASU-R0_snap.fits;21.7593;26462.4;19.226;0
20190126063522902_ASU-R0_snap.fits;25.2487;26478.5;13.1903;0
20190126063622977_ASU-R0_snap.fits;21.5984;26481.4;19.7189;0
20190126063723052_ASU-R0_snap.fits;22.7752;26526.9;21.1359;0
20190126063823126_ASU-R0_snap.fits;20.7743;26503.4;21.0736;0
20190126063947094_ASU-R0_met.fits;24.263;26497.6;59.9351;0.170667
20190126064020033_ASU-R0_met.fits;23.2376;26466.8;47.4171;0.170667
20190126063923201_ASU-R0_snap.fits;21.8188;26481.4;23.6543;0
20190126064117206_ASU-R0_met.fits;19.2372;26547.4;47.6881;0.170667
20190126064023276_ASU-R0_snap.fits;20.8156;26485.8;17.3096;0
20190126064123350_ASU-R0_snap.fits;21.6373;26456.5;18.6889;0
20190126064223425_ASU-R0_snap.fits;26.3509;26544.4;20.0682;0
20190126064341420_ASU-R0_met.fits;21.615;26469.7;176.949;0.341333
20190126064323500_ASU-R0_snap.fits;24.1441;26532.7;18.2493;0
20190126064423574_ASU-R0_snap.fits;23.9622;26496.1;19.4122;0
20190126064539350_ASU-R0_met.fits;24.8196;26537.1;82.168;0.170667
20190126064556588_ASU-R0_met.fits;24.6487;26494.6;76.7666;0.170667
20190126064523649_ASU-R0_snap.fits;22.6663;26490.2;23.8567;0
20190126064623724_ASU-R0_snap.fits;23.7749;26531.2;19.6419;0
20190126064723798_ASU-R0_snap.fits;22.7261;26526.9;18.3415;0
20190126064823873_ASU-R0_snap.fits;23.9686;26491.7;25.7363;0
20190126064927702_ASU-R0_met.fits;23.2522;26497.6;104.912;0.341333
20190126065007126_ASU-R0_met.fits;24.906;26518.1;50.2192;2.38933
20190126064923948_ASU-R0_snap.fits;24.4748;26471.2;24.5758;0
20190126065024022_ASU-R0_snap.fits;21.8793;26531.2;22.6456;0
20190126065124097_ASU-R0_snap.fits;24.6815;26469.7;23.7941;0
20190126065224172_ASU-R0_snap.fits;24.3968;26488.8;17.1254;0
20190126065324246_ASU-R0_snap.fits;18.5669;26458;18.3639;0
20190126065424321_ASU-R0_snap.fits;23.8345;26471.2;19.5745;0
20190126065524396_ASU-R0_snap.fits;23.885;26541.5;19.7018;0
20190126065717377_ASU-R0_met.fits;21.8119;26459.5;55.8561;0.170667
20190126065624470_ASU-R0_snap.fits;22.3491;26478.5;21.8315;0
20190126065821036_ASU-R0_met.fits;21.3108;26516.6;47.0777;0.170667
20190126065724545_ASU-R0_snap.fits;20.7945;26488.8;17.3179;0
20190126065824620_ASU-R0_snap.fits;25.1836;26500.5;17.0539;0
20190126065948588_ASU-R0_met.fits;22.3652;26460.9;62.2894;0.170667
20190126065924694_ASU-R0_snap.fits;20.5846;26516.6;21.6779;0
20190126070128940_ASU-R0_met.fits;26.2162;26493.2;59.2204;0.170667
20190126070318166_ASU-R0_met.fits;21.0226;26547.4;45.9117;0.170667
