# file name; noise; peak f.; mag.; duration
20190126210027414_ASU-R0_snap.fits;21.7884;26458;19.425;0
20190126210127489_ASU-R0_snap.fits;19.5049;26496.1;20.0638;0
20190126210227564_ASU-R0_snap.fits;23.2086;26456.5;21.4197;0
20190126210327638_ASU-R0_snap.fits;20.4697;26452.1;20.9389;0
20190126210427713_ASU-R0_snap.fits;21.0485;26529.8;16.9965;0
20190126210527788_ASU-R0_snap.fits;23.1781;26452.1;16.5524;0
20190126210640833_ASU-R0_met.fits;21.8241;26521;68.1794;0.170667
20190126210627862_ASU-R0_snap.fits;19.5824;26522.5;18.7977;0
20190126210727937_ASU-R0_snap.fits;20.7377;26480;19.4553;0
20190126210859414_ASU-R0_met.fits;18.8977;26509.3;50.474;0.170667
20190126210828012_ASU-R0_snap.fits;20.5976;26504.9;15.8061;0
20190126211006828_ASU-R0_met.fits;20.8166;26494.6;47.7687;0.170667
20190126210928086_ASU-R0_snap.fits;22.2974;26507.8;19.0611;0
20190126211028161_ASU-R0_snap.fits;24.0273;26485.8;17.3752;0
20190126211215169_ASU-R0_met.fits;20.0891;26547.4;66.8162;0.512
20190126211128236_ASU-R0_snap.fits;18.2186;26475.6;20.2865;0
20190126211228310_ASU-R0_snap.fits;20.0437;26490.2;18.8058;0
20190126211401494_ASU-R0_met.fits;23.8607;26502;49.5602;1.19467
20190126211328385_ASU-R0_snap.fits;23.1384;26538.6;23.8115;0
20190126211428460_ASU-R0_snap.fits;21.9313;26491.7;19.4279;0
20190126211528534_ASU-R0_snap.fits;25.1939;26465.3;18.2622;0
20190126211628609_ASU-R0_snap.fits;21.3901;26491.7;18.706;0
20190126211728684_ASU-R0_snap.fits;22.9993;26474.1;15.7962;0
20190126211828758_ASU-R0_snap.fits;22.6221;26532.7;25.2359;0
20190126211928833_ASU-R0_snap.fits;22.9001;26531.2;12.9587;0
20190126212028908_ASU-R0_snap.fits;22.0659;26469.7;21.9785;0
20190126212128982_ASU-R0_snap.fits;18.758;26537.1;20.433;0
20190126212229057_ASU-R0_snap.fits;21.5451;26521;13.1017;0
20190126212402070_ASU-R0_met.fits;18.9233;26503.4;43.2099;0.170667
20190126212329132_ASU-R0_snap.fits;21.8428;26474.1;20.7385;0
20190126212429206_ASU-R0_snap.fits;17.4178;26512.2;22.8859;0
20190126212605633_ASU-R0_met.fits;20.9443;26497.6;123.893;0.341333
20190126212529281_ASU-R0_snap.fits;21.8168;26534.2;19.2161;0
20190126212629356_ASU-R0_snap.fits;22.2362;26474.1;17.9226;0
20190126212729430_ASU-R0_snap.fits;21.1874;26521;22.6928;0
20190126212829505_ASU-R0_snap.fits;17.1274;26458;18.9732;0
20190126212929580_ASU-R0_snap.fits;24.1506;26488.8;22.779;0
20190126213052182_ASU-R0_met.fits;24.6119;26466.8;66.721;0.170667
20190126213029654_ASU-R0_snap.fits;20.4146;26459.5;15.6641;0
20190126213129729_ASU-R0_snap.fits;20.6539;26480;22.3649;0
20190126213229804_ASU-R0_snap.fits;17.5877;26518.1;20.598;0
20190126213334486_ASU-R0_met.fits;19.082;26528.3;82.2395;0.341333
20190126213329878_ASU-R0_snap.fits;25.5023;26513.7;18.9264;0
20190126213434049_ASU-R0_met.fits;21.3486;26491.7;45.7092;0.170667
20190126213449580_ASU-R0_met.fits;20.7704;26490.2;71.507;0.341333
20190126213429953_ASU-R0_snap.fits;21.2806;26500.5;16.9345;0
20190126213530028_ASU-R0_snap.fits;21.4258;26449.2;17.3582;0
20190126213630102_ASU-R0_snap.fits;18.5717;26537.1;15.0631;0
20190126213730177_ASU-R0_snap.fits;19.2975;26529.8;18.6635;0
20190126213830252_ASU-R0_snap.fits;22.9438;26484.4;17.8169;0
20190126213930326_ASU-R0_snap.fits;18.8037;26458;13.68;0
20190126214030401_ASU-R0_snap.fits;20.6041;26513.7;21.9945;0
20190126214205121_ASU-R0_met.fits;18.1338;26499;38.4533;0.170667
20190126214130476_ASU-R0_snap.fits;21.8953;26494.6;16.9159;0
20190126214230550_ASU-R0_snap.fits;22.7959;26484.4;22.7551;0
20190126214330625_ASU-R0_snap.fits;19.4913;26484.4;19.1054;0
20190126214430700_ASU-R0_snap.fits;21.8254;26509.3;20.069;0
20190126214530774_ASU-R0_snap.fits;23.6775;26531.2;14.6239;0
20190126214638358_ASU-R0_met.fits;23.7925;26504.9;82.7565;1.19467
20190126214630849_ASU-R0_snap.fits;19.3709;26532.7;20.317;0
20190126214730924_ASU-R0_snap.fits;23.4199;26488.8;17.0882;0
20190126214830998_ASU-R0_snap.fits;18.989;26500.5;16.6122;0
20190126214931073_ASU-R0_snap.fits;21.5114;26523.9;17.0695;0
20190126215031148_ASU-R0_snap.fits;17.6829;26477.1;15.002;0
20190126215131222_ASU-R0_snap.fits;21.3607;26459.5;18.0833;0
20190126215307820_ASU-R0_met.fits;19.3391;26523.9;66.5213;0.170667
20190126215311916_ASU-R0_met.fits;22.6151;26497.6;100.29;0.170667
20190126215231297_ASU-R0_snap.fits;19.6944;26468.3;21.7202;0
20190126215331372_ASU-R0_snap.fits;20.7573;26523.9;22.3043;0
20190126215503702_ASU-R0_met.fits;23.7481;26529.8;69.0849;0.170667
20190126215431446_ASU-R0_snap.fits;25.4482;26523.9;19.3405;0
20190126215531521_ASU-R0_snap.fits;24.1371;26463.9;18.3866;0
20190126215631596_ASU-R0_snap.fits;22.7283;26525.4;19.9704;0
20190126215741398_ASU-R0_met.fits;21.3011;26491.7;67.6674;0.682667
20190126215731670_ASU-R0_snap.fits;20.1179;26471.2;14.9668;0
20190126215831745_ASU-R0_snap.fits;22.0264;26452.1;20.4557;0
20190126215931820_ASU-R0_snap.fits;20.3588;26485.8;17.1082;0
20190126220433900_ASU-R0_met.fits;19.6342;26521;42.3349;0.170667
