# file name; noise; peak f.; mag.; duration
20190126220031894_ASU-R0_snap.fits;20.128;26538.6;20.1192;0
20190126220131969_ASU-R0_snap.fits;22.8597;26499;21.2227;0
20190126220232044_ASU-R0_snap.fits;18.1406;26507.8;19.5577;0
20190126220332118_ASU-R0_snap.fits;20.3623;26538.6;19.2773;0
20190126220432193_ASU-R0_snap.fits;19.2535;26471.2;19.8452;0
20190126220556502_ASU-R0_met.fits;24.2341;26500.5;52.5232;0.170667
20190126220532268_ASU-R0_snap.fits;20.0547;26456.5;21.7076;0
20190126220632342_ASU-R0_snap.fits;21.4587;26484.4;15.2222;0
20190126220732417_ASU-R0_snap.fits;17.6573;26529.8;18.2074;0
20190126220832492_ASU-R0_snap.fits;22.8737;26515.1;17.9246;0
20190126220932566_ASU-R0_snap.fits;20.3475;26471.2;21.4054;0
20190126221032641_ASU-R0_snap.fits;21.8507;26516.6;16.6463;0
20190126221132716_ASU-R0_snap.fits;22.6876;26469.7;13.9043;0
20190126221232790_ASU-R0_snap.fits;17.8052;26458;19.3243;0
20190126221332865_ASU-R0_snap.fits;21.2507;26472.7;19.3643;0
20190126221432940_ASU-R0_snap.fits;21.7268;26507.8;16.0958;0
20190126221533014_ASU-R0_snap.fits;24.7699;26478.5;18.5317;0
20190126221633089_ASU-R0_snap.fits;25.8913;26515.1;14.8687;0
20190126221734700_ASU-R0_met.fits;22.1488;26503.4;120.691;0.341333
20190126221733164_ASU-R0_snap.fits;21.4359;26466.8;16.1263;0
20190126221833238_ASU-R0_snap.fits;23.06;26523.9;17.345;0
20190126221933313_ASU-R0_snap.fits;21.6042;26518.1;15.5452;0
20190126222033388_ASU-R0_snap.fits;24.2351;26458;19.1837;0
20190126222133462_ASU-R0_snap.fits;19.7288;26512.2;16.202;0
20190126222303062_ASU-R0_met.fits;22.8996;26504.9;67.6322;0.170667
20190126222233537_ASU-R0_snap.fits;23.7241;26519.5;20.3179;0
20190126222333612_ASU-R0_snap.fits;24.0932;26460.9;17.4514;0
20190126222514476_ASU-R0_met.fits;21.5084;26497.6;44.2265;0.170667
20190126222433686_ASU-R0_snap.fits;20.3705;26541.5;18.1062;0
20190126222533761_ASU-R0_snap.fits;21.3292;26537.1;24.3993;0
20190126222730838_ASU-R0_met.fits;21.1476;26491.7;43.0078;0.170667
20190126222633836_ASU-R0_snap.fits;21.75;26504.9;17.1918;0
20190126222733910_ASU-R0_snap.fits;21.4867;26522.5;17.207;0
20190126222857366_ASU-R0_met.fits;22.3912;26471.2;245.588;0.853333
20190126222833985_ASU-R0_snap.fits;21.2435;26532.7;18.6493;0
20190126222934060_ASU-R0_snap.fits;19.4887;26515.1;16.8366;0
20190126223034134_ASU-R0_snap.fits;25.5302;26459.5;19.2984;0
20190126223206124_ASU-R0_met.fits;18.6181;26506.3;336.969;2.048
20190126223134209_ASU-R0_snap.fits;17.0861;26460.9;17.7949;0
20190126223234284_ASU-R0_snap.fits;22.7991;26490.2;17.2703;0
20190126223334358_ASU-R0_snap.fits;19.8816;26532.7;20.5621;0
20190126223457302_ASU-R0_met.fits;22.894;26506.3;80.0087;0.341333
20190126223434433_ASU-R0_snap.fits;20.5889;26453.6;18.2853;0
20190126223534508_ASU-R0_snap.fits;17.3031;26493.2;19.0757;0
20190126223713665_ASU-R0_met.fits;19.9011;26541.5;42.6755;0.170667
20190126223634582_ASU-R0_snap.fits;21.2025;26482.9;19.9172;0
20190126223804012_ASU-R0_met.fits;19.4192;26528.3;68.6491;0.341333
20190126223734657_ASU-R0_snap.fits;22.2571;26515.1;14.7752;0
20190126223834732_ASU-R0_snap.fits;19.8086;26509.3;22.6731;0
20190126223938390_ASU-R0_met.fits;19.4784;26503.4;40.7378;0.170667
20190126223934806_ASU-R0_snap.fits;19.7997;26475.6;15.5502;0
20190126224033686_ASU-R0_met.fits;18.3776;26507.8;37.6669;0.170667
20190126224042732_ASU-R0_met.fits;21.987;26531.2;54.7311;0.170667
20190126224058945_ASU-R0_met.fits;20.1683;26537.1;87.0955;0.341333
20190126224034881_ASU-R0_snap.fits;19.8445;26545.9;19.0599;0
20190126224146732_ASU-R0_met.fits;19.1052;26535.6;74.6283;0.341333
20190126224134956_ASU-R0_snap.fits;24.8372;26500.5;18.5617;0
20190126224235030_ASU-R0_snap.fits;18.3114;26471.2;18.65;0
20190126224335105_ASU-R0_snap.fits;21.9438;26526.9;20.407;0
20190126224435180_ASU-R0_snap.fits;20.0564;26531.2;17.2896;0
20190126224535254_ASU-R0_snap.fits;19.2514;26475.6;20.3896;0
20190126224635329_ASU-R0_snap.fits;20.5328;26529.8;19.1733;0
20190126224735404_ASU-R0_snap.fits;21.6793;26537.1;19.0129;0
20190126224835478_ASU-R0_snap.fits;23.9469;26474.1;15.6177;0
20190126224935553_ASU-R0_snap.fits;21.3403;26509.3;16.0994;0
20190126225035628_ASU-R0_snap.fits;18.9566;26521;18.1633;0
20190126225135702_ASU-R0_snap.fits;22.0878;26459.5;19.1773;0
20190126225235777_ASU-R0_snap.fits;22.5039;26497.6;14.4634;0
20190126225335852_ASU-R0_snap.fits;24.3348;26477.1;20.0741;0
20190126225509889_ASU-R0_met.fits;21.8653;26487.3;71.5645;0.512
20190126225435926_ASU-R0_snap.fits;23.3638;26543;22.2115;0
20190126225536001_ASU-R0_snap.fits;20.537;26512.2;22.0274;0
20190126225636076_ASU-R0_snap.fits;20.7593;26521;17.8168;0
20190126225815916_ASU-R0_met.fits;19.466;26502;39.822;0.682667
20190126225736150_ASU-R0_snap.fits;21.9255;26526.9;16.7404;0
20190126225900289_ASU-R0_met.fits;18.4191;26532.7;48.9175;0.170667
20190126225836225_ASU-R0_snap.fits;21.1719;26490.2;15.4459;0
20190126225936300_ASU-R0_snap.fits;18.8707;26474.1;16.3297;0
20190126230240278_ASU-R0_met.fits;18.8361;26484.4;53.0918;0.170667
20190126230259734_ASU-R0_met.fits;17.4384;26502;40.8002;0.170667
20190126230323116_ASU-R0_met.fits;18.8052;26521;89.4756;0.170667
