# file name; noise; peak f.; mag.; duration
20190126140056129_ASU-R0_snap.fits;18.9508;26500.5;19.0414;0
20190126140156204_ASU-R0_snap.fits;23.5702;26540;17.3573;0
20190126140256278_ASU-R0_snap.fits;22.9173;26480;15.699;0
20190126140356353_ASU-R0_snap.fits;24.139;26488.8;24.871;0
20190126140456428_ASU-R0_snap.fits;19.9077;26502;16.1617;0
20190126140633025_ASU-R0_met.fits;16.9375;26500.5;33.9421;0.341333
20190126140556502_ASU-R0_snap.fits;19.7782;26485.8;17.0678;0
20190126140656577_ASU-R0_snap.fits;20.5614;26529.8;17.4766;0
20190126140756652_ASU-R0_snap.fits;19.5107;26452.1;13.9917;0
20190126140856726_ASU-R0_snap.fits;20.2072;26499;15.1416;0
20190126140956801_ASU-R0_snap.fits;17.6307;26519.5;14.9155;0
20190126141056876_ASU-R0_snap.fits;21.248;26507.8;19.2342;0
20190126141156950_ASU-R0_snap.fits;21.5437;26509.3;21.6926;0
20190126141257025_ASU-R0_snap.fits;22.5929;26452.1;15.63;0
20190126141405804_ASU-R0_met.fits;18.6306;26484.4;41.7211;0.170667
20190126141357100_ASU-R0_snap.fits;21.5389;26499;19.8956;0
20190126141457174_ASU-R0_snap.fits;24.0856;26503.4;19.4739;0
20190126141557249_ASU-R0_snap.fits;18.3821;26499;15.7713;0
20190126141657324_ASU-R0_snap.fits;22.4778;26513.7;17.0026;0
20190126141757398_ASU-R0_snap.fits;23.6379;26502;21.9953;0
20190126141857473_ASU-R0_snap.fits;23.8091;26510.7;18.0336;0
20190126141957548_ASU-R0_snap.fits;18.8369;26523.9;20.9226;0
20190126142057622_ASU-R0_snap.fits;17.5223;26463.9;19.4298;0
20190126142157697_ASU-R0_snap.fits;21.8109;26481.4;25.3372;0
20190126142257772_ASU-R0_snap.fits;20.7314;26456.5;17.4979;0
20190126142357846_ASU-R0_snap.fits;20.76;26529.8;19.149;0
20190126142521985_ASU-R0_met.fits;19.9097;26507.8;42.6522;0.170667
20190126142457921_ASU-R0_snap.fits;19.991;26491.7;14.2242;0
20190126142557996_ASU-R0_snap.fits;21.475;26480;21.9502;0
20190126142658070_ASU-R0_snap.fits;19.5922;26534.2;19.9023;0
20190126142758145_ASU-R0_snap.fits;22.7865;26494.6;15.9889;0
20190126142858220_ASU-R0_snap.fits;18.1431;26502;19.9532;0
20190126142958294_ASU-R0_snap.fits;20.2216;26537.1;21.2411;0
20190126143058369_ASU-R0_snap.fits;22.577;26468.3;18.195;0
20190126143158444_ASU-R0_snap.fits;21.2621;26497.6;15.4595;0
20190126143258518_ASU-R0_snap.fits;23.3819;26477.1;18.3128;0
20190126143358593_ASU-R0_snap.fits;22.5748;26525.4;19.7693;0
20190126143535532_ASU-R0_met.fits;21.2852;26506.3;45.4678;0.170667
20190126143458668_ASU-R0_snap.fits;16.0485;26460.9;21.8234;0
20190126143558742_ASU-R0_snap.fits;21.1668;26509.3;15.0678;0
20190126143658817_ASU-R0_snap.fits;17.2886;26487.3;23.3836;0
20190126143758892_ASU-R0_snap.fits;20.9003;26534.2;20.0637;0
20190126143924054_ASU-R0_met.fits;22.4115;26507.8;75.4969;0.170667
20190126143858966_ASU-R0_snap.fits;20.3518;26497.6;21.3107;0
20190126143959041_ASU-R0_snap.fits;20.915;26515.1;17.3956;0
20190126144059116_ASU-R0_snap.fits;19.5699;26455.1;17.952;0
20190126144159190_ASU-R0_snap.fits;24.8767;26510.7;14.6787;0
20190126144259265_ASU-R0_snap.fits;20.6179;26463.9;17.0048;0
20190126144359340_ASU-R0_snap.fits;20.9048;26478.5;22.9507;0
20190126144459414_ASU-R0_snap.fits;21.7512;26485.8;23.8137;0
20190126144559489_ASU-R0_snap.fits;19.1523;26545.9;18.9123;0
20190126144659564_ASU-R0_snap.fits;19.7811;26496.1;19.2903;0
20190126144843670_ASU-R0_met.fits;22.3164;26466.8;85.2528;0.170667
20190126144759638_ASU-R0_snap.fits;21.6327;26490.2;15.8549;0
20190126144859713_ASU-R0_snap.fits;20.3111;26503.4;12.8775;0
20190126144959788_ASU-R0_snap.fits;19.7975;26532.7;17.059;0
20190126145059862_ASU-R0_snap.fits;20.7685;26512.2;17.8631;0
20190126145159937_ASU-R0_snap.fits;20.5463;26522.5;17.6375;0
20190126145300012_ASU-R0_snap.fits;22.7531;26500.5;17.4068;0
20190126145400086_ASU-R0_snap.fits;23.2623;26512.2;18.2068;0
20190126145500161_ASU-R0_snap.fits;22.041;26515.1;18.4325;0
20190126145600236_ASU-R0_snap.fits;23.1619;26487.3;18.7231;0
20190126145700310_ASU-R0_snap.fits;18.3536;26500.5;17.4482;0
20190126145814892_ASU-R0_met.fits;22.5599;26490.2;52.2454;0.341333
20190126145800385_ASU-R0_snap.fits;22.1969;26526.9;20.9254;0
20190126145900460_ASU-R0_snap.fits;22.1347;26478.5;22.1794;0
20190126150151297_ASU-R0_met.fits;24.8994;26487.3;70.3405;0.170667
