#timestamp,LO_Frequency,Hit,StdDev 
1548511215.7,286046998.2,N
1548511235.6,286046998.7,N
1548511255.4,286046996.8,N
1548511275.3,286046999.5,N
1548511295.1,286046997.7,N
1548511296.0,286046997.7,N
1548511315.8,286046998.0,N
1548511335.7,286046996.5,N
1548511355.5,286046998.8,N
1548511375.3,286046996.8,N
1548511395.2,286046997.7,N
1548511415.0,286046999.2,N
1548511415.9,286046999.2,N
1548511435.8,286046999.6,N
1548511455.6,286046997.2,N
1548511475.4,286046996.8,N
1548511495.3,286046997.8,N
1548511515.1,286046997.5,N
1548511535.8,286046995.0,Y
1548511555.7,286046996.8,P
1548511575.5,286046999.6,N
1548511595.4,286047000.8,N
1548511615.2,286046999.4,N
1548511635.0,286046998.4,N
1548511635.9,286046998.4,N
1548511655.8,286046998.9,N
1548511675.6,286046998.4,N
1548511695.4,286046999.4,N
1548511715.3,286046998.2,N
1548511735.1,286046999.4,N
1548511755.9,286047000.0,N
1548511775.7,286047000.9,N
1548511795.5,286047002.5,N
1548511815.4,286047002.5,N
1548511835.2,286046999.9,N
1548511855.0,286047001.8,N
1548511855.9,286047001.8,N
1548511875.8,286047001.7,N
1548511895.6,286047001.4,N
1548511915.4,286047000.2,N
1548511935.3,286047000.6,N
1548511955.1,286047000.5,N
1548511975.9,286046998.2,N
1548511995.7,286046999.0,N
1548512015.5,286046999.1,N
1548512035.4,286046999.6,N
1548512055.2,286046999.4,N
1548512075.0,286046997.6,N
1548512075.9,286046997.6,N
1548512095.8,286046997.0,N
1548512115.6,286046999.6,N
1548512135.5,286046998.2,N
1548512155.3,286046998.2,N
1548512175.1,286046999.3,N
1548512195.9,286046998.4,N
1548512215.7,286046998.7,N
1548512235.5,286046999.5,N
1548512255.4,286046999.3,N
1548512275.2,286046998.9,N
1548512295.1,286046999.6,N
1548512296.0,286046999.6,N
1548512315.8,286046996.7,N
1548512335.6,286046997.5,N
1548512355.5,286046996.7,N
1548512375.3,286046997.9,N
1548512395.1,286046996.9,N
1548512415.9,286046998.9,N
1548512435.7,286046996.5,N
1548512455.6,286046999.4,N
1548512475.4,286046998.4,N
1548512495.2,286046997.0,N
1548512515.1,286046998.7,N
1548512516.0,286046998.7,N
1548512535.8,286046998.7,N
1548512555.6,286046999.3,N
1548512575.5,286046998.8,N
1548512595.3,286046999.5,N
1548512615.2,286046999.0,N
1548512635.9,286047001.0,N
1548512655.7,286046998.8,N
1548512675.6,286046998.3,N
1548512695.4,286046998.6,N
1548512715.2,286046999.1,N
1548512735.1,286046996.5,Y
1548512736.0,286046996.5,P
1548512755.8,286047001.2,N
1548512775.7,286047000.3,N
1548512795.5,286047000.1,N
1548512815.3,286047002.4,N
1548512835.2,286047000.6,N
1548512855.0,286046998.5,N
1548512855.9,286046998.5,N
1548512875.8,286046998.5,N
1548512895.6,286047001.2,N
1548512915.4,286046999.0,N
1548512935.3,286046998.1,N
1548512955.1,286047001.2,N
1548512956.0,286047001.2,N
1548512975.8,286046998.3,N
1548512995.7,286046998.4,N
1548513015.5,286047000.9,N
1548513035.3,286047000.9,N
1548513055.2,286047001.0,N
1548513075.0,286046998.2,N
1548513075.9,286046998.2,N
1548513095.8,286047000.7,N
1548513115.6,286047001.0,N
1548513135.4,286046999.8,N
1548513155.3,286047001.0,N
1548513175.1,286047000.5,N
1548513195.9,286047002.3,N
1548513215.7,286047002.3,N
1548513235.5,286047002.4,N
1548513255.4,286047001.2,N
1548513275.2,286047000.8,N
1548513295.0,286046998.6,N
1548513295.9,286046998.6,N
1548513315.8,286046998.4,N
1548513335.6,286046998.1,N
1548513355.4,286047001.2,N
1548513375.3,286046998.3,N
1548513395.1,286047000.8,N
1548513415.9,286047000.8,N
1548513435.7,286046999.9,N
1548513455.5,286047000.4,N
1548513475.4,286047000.3,N
1548513495.2,286047002.7,N
1548513515.0,286047000.6,N
1548513516.0,286047000.6,N
1548513535.8,286046998.2,N
1548513555.6,286046998.5,N
1548513575.5,286047000.4,N
1548513595.3,286047000.9,N
1548513615.1,286047000.0,N
1548513635.9,286046998.1,N
1548513655.7,286047001.2,N
1548513675.5,286046998.2,N
1548513695.4,286046998.4,N
1548513715.2,286046998.1,N
1548513735.1,286046998.4,N
1548513736.0,286046998.4,N
1548513755.8,286046998.5,N
1548513775.6,286047001.9,N
1548513795.5,286047002.6,N
1548513815.3,286047002.4,N
1548513835.1,286047002.6,N
1548513855.9,286047002.3,N
1548513875.7,286047003.6,N
1548513895.6,286047001.9,N
1548513915.4,286047001.6,N
1548513935.2,286047002.6,N
1548513955.1,286046998.2,N
1548513956.0,286046998.2,N
1548513975.8,286046998.2,N
1548513995.7,286046998.4,N
1548514015.5,286046999.0,N
1548514035.3,286047001.2,N
1548514055.2,286047000.8,N
1548514075.9,286046999.2,N
1548514095.7,286046996.9,N
1548514115.6,286046996.5,N
1548514135.4,286046999.1,N
1548514155.2,286046996.7,N
1548514175.1,286046997.0,N
1548514176.0,286046997.0,N
1548514195.8,286046997.8,N
1548514215.7,286046996.9,N
1548514235.5,286046999.5,N
1548514255.3,286046997.1,N
1548514275.2,286046999.2,N
1548514295.0,286046998.8,N
1548514295.9,286046998.8,N
1548514315.7,286046997.0,N
1548514335.6,286046996.7,N
1548514355.4,286046998.9,N
1548514375.3,286046998.5,N
1548514395.1,286047001.1,N
1548514396.0,286047001.1,N
1548514415.8,286046998.1,N
1548514435.7,286046998.3,N
1548514455.5,286046998.2,N
1548514475.3,286047001.0,N
1548514495.2,286047001.0,N
1548514515.0,286046998.5,N
1548514515.9,286046998.5,N
1548514535.8,286047001.2,N
1548514555.6,286047000.5,N
1548514575.4,286047000.7,N
1548514595.3,286047000.0,N
1548514615.1,286047002.5,N
1548514635.8,286047000.9,N
1548514655.7,286047001.0,N
1548514675.5,286046998.5,N
1548514695.4,286046998.2,N
1548514715.2,286046998.4,N
1548514735.0,286047000.8,N
1548514735.9,286047000.8,N
1548514755.8,286047000.8,N
1548514775.6,286046998.5,N
1548514795.4,286047001.0,N
