# file name; noise; peak f.; mag.; duration
20190126190018454_ASU-R0_snap.fits;20.3511;26481.4;15.2998;0
20190126190118529_ASU-R0_snap.fits;20.7857;26502;15.5009;0
20190126190218604_ASU-R0_snap.fits;22.4931;26481.4;21.8757;0
20190126190318678_ASU-R0_snap.fits;23.071;26469.7;17.4078;0
20190126190418753_ASU-R0_snap.fits;16.5089;26484.4;17.6155;0
20190126190518828_ASU-R0_snap.fits;26.91;26474.1;19.3362;0
20190126190618902_ASU-R0_snap.fits;21.5056;26482.9;16.8326;0
20190126190718977_ASU-R0_snap.fits;21.8777;26532.7;20.6363;0
20190126190827414_ASU-R0_met.fits;19.2721;26503.4;45.8702;0.170667
20190126190819052_ASU-R0_snap.fits;24.5321;26522.5;20.8905;0
20190126190919126_ASU-R0_snap.fits;19.3866;26512.2;18.119;0
20190126191059137_ASU-R0_met.fits;19.7281;26490.2;86.9386;0.341333
20190126191019201_ASU-R0_snap.fits;23.1309;26485.8;21.1054;0
20190126191119276_ASU-R0_snap.fits;24.1965;26458;14.6659;0
20190126191219350_ASU-R0_snap.fits;19.585;26513.7;15.8064;0
20190126191319425_ASU-R0_snap.fits;25.3247;26545.9;16.3321;0
20190126191419500_ASU-R0_snap.fits;22.3858;26484.4;20.1422;0
20190126191519574_ASU-R0_snap.fits;23.9054;26482.9;24.2518;0
20190126191619649_ASU-R0_snap.fits;22.5975;26515.1;17.1232;0
20190126191719724_ASU-R0_snap.fits;26.6957;26480;18.8024;0
20190126191859393_ASU-R0_met.fits;21.3857;26502;98.2988;0.170667
20190126191819798_ASU-R0_snap.fits;20.8906;26459.5;19.1238;0
20190126191919873_ASU-R0_snap.fits;19.1326;26513.7;15.8214;0
20190126192019948_ASU-R0_snap.fits;23.6616;26502;17.1786;0
20190126192120022_ASU-R0_snap.fits;21.8812;26538.6;21.0084;0
20190126192219756_ASU-R0_met.fits;18.2339;26538.6;36.6889;0.170667
20190126192249964_ASU-R0_met.fits;22.5793;26503.4;123.889;0.341333
20190126192220097_ASU-R0_snap.fits;22.4509;26518.1;21.6133;0
20190126192320172_ASU-R0_snap.fits;20.3627;26496.1;18.3043;0
20190126192420246_ASU-R0_snap.fits;20.2964;26531.2;16.1408;0
20190126192520321_ASU-R0_snap.fits;23.9592;26482.9;18.0359;0
20190126192620396_ASU-R0_snap.fits;19.5643;26534.2;16.7041;0
20190126192720470_ASU-R0_snap.fits;18.391;26521;15.738;0
20190126192820545_ASU-R0_snap.fits;23.586;26452.1;17.9984;0
20190126193014892_ASU-R0_met.fits;22.4417;26458;61.0079;0.512
20190126192920620_ASU-R0_snap.fits;16.9233;26471.2;16.2888;0
20190126193020694_ASU-R0_snap.fits;23.6398;26482.9;20.3398;0
20190126193120769_ASU-R0_snap.fits;20.1269;26485.8;17.6666;0
20190126193220844_ASU-R0_snap.fits;25.1932;26506.3;18.0724;0
20190126193320918_ASU-R0_snap.fits;22.2582;26516.6;18.2254;0
20190126193420993_ASU-R0_snap.fits;20.0747;26540;18.1205;0
20190126193558273_ASU-R0_met.fits;21.0486;26490.2;80.5319;0.170667
20190126193521068_ASU-R0_snap.fits;20.0402;26480;21.5506;0
20190126193621142_ASU-R0_snap.fits;21.1419;26468.3;17.9941;0
20190126193721217_ASU-R0_snap.fits;17.4622;26455.1;20.5104;0
20190126193821292_ASU-R0_snap.fits;19.2049;26452.1;19.9443;0
20190126193921366_ASU-R0_snap.fits;21.1159;26521;15.7463;0
20190126194056598_ASU-R0_met.fits;26.3165;26478.5;95.4676;0.341333
20190126194021441_ASU-R0_snap.fits;24.3954;26500.5;77.4468;0
20190126194120833_ASU-R0_met.fits;24.3954;26500.5;77.4468;0.170667
20190126194121516_ASU-R0_snap.fits;22.1895;26521;16.4993;0
20190126194221590_ASU-R0_snap.fits;20.0484;26482.9;18.7892;0
20190126194321665_ASU-R0_snap.fits;22.4263;26507.8;18.4524;0
20190126194421740_ASU-R0_snap.fits;19.5658;26526.9;16.7584;0
20190126194521814_ASU-R0_snap.fits;20.4877;26490.2;19.7326;0
20190126194621889_ASU-R0_snap.fits;20.8441;26480;15.7766;0
20190126194721964_ASU-R0_snap.fits;21.4213;26500.5;16.2079;0
20190126194820844_ASU-R0_met.fits;21.5797;26497.6;55.7793;0.170667
20190126194822038_ASU-R0_snap.fits;20.7878;26523.9;21.5936;0
20190126194922113_ASU-R0_snap.fits;21.8905;26519.5;16.2688;0
20190126195110828_ASU-R0_met.fits;19.9244;26513.7;62.7706;0.341333
20190126195022188_ASU-R0_snap.fits;20.13;26547.4;19.8694;0
20190126195122262_ASU-R0_snap.fits;20.3276;26544.4;21.4279;0
20190126195222337_ASU-R0_snap.fits;20.733;26532.7;22.6828;0
20190126195338796_ASU-R0_met.fits;20.1479;26547.4;66.7418;0.341333
20190126195322412_ASU-R0_snap.fits;19.4986;26494.6;17.8027;0
20190126195422486_ASU-R0_snap.fits;21.4937;26494.6;18.3925;0
20190126195522561_ASU-R0_snap.fits;22.5137;26468.3;13.9144;0
20190126195622636_ASU-R0_snap.fits;21.8638;26496.1;19.5918;0
20190126195722710_ASU-R0_snap.fits;21.242;26502;20.3259;0
20190126195822785_ASU-R0_snap.fits;21.2461;26518.1;21.5998;0
20190126200018497_ASU-R0_met.fits;21.4672;26512.2;63.0865;0.341333
20190126195922860_ASU-R0_snap.fits;23.2433;26478.5;26.0468;0
