# file name; noise; peak f.; mag.; duration
20200424095349688_SVAKOV-R12_met.fits;2.33263;26500.5;5.10587;0.170667
20200424095458808_SVAKOV-R12_met.fits;2.81686;26500.5;9.38178;0.341333
20200424095909688_SVAKOV-R12_met.fits;3.24485;26504.9;6.84145;0.170667
20200424100002424_SVAKOV-R12_met.fits;3.80041;26497.6;38.7238;0.853333
20200424100033997_SVAKOV-R12_met.fits;2.9118;26506.3;9.25923;1.024
20200424100048845_SVAKOV-R12_met.fits;3.48619;26509.3;7.99047;0.170667
20200424100032803_SVAKOV-R12_snap.fits;4.32606;26480;3.27521;0
20200424100218445_SVAKOV-R12_met.fits;2.7686;26491.7;8.68112;0.170667
20200424100228856_SVAKOV-R12_met.fits;3.62606;26510.7;10.3435;0.170667
20200424100132877_SVAKOV-R12_snap.fits;3.49723;26482.9;3.37964;0
20200424100232952_SVAKOV-R12_snap.fits;2.61857;26519.5;2.79418;0
20200424100337293_SVAKOV-R12_met.fits;4.67104;26506.3;16.2432;0.341333
20200424100333027_SVAKOV-R12_snap.fits;3.63877;26478.5;3.21821;0
20200424100433101_SVAKOV-R12_snap.fits;3.41122;26481.4;2.74331;0
20200424100606627_SVAKOV-R12_met.fits;3.4371;26513.7;8.53585;0.341333
20200424100533176_SVAKOV-R12_snap.fits;3.41577;26538.6;2.92872;0
20200424100633251_SVAKOV-R12_snap.fits;3.49599;26545.9;2.86989;0
20200424100733325_SVAKOV-R12_snap.fits;3.66098;26497.6;3.71239;0
20200424100916237_SVAKOV-R12_met.fits;3.46449;26485.8;6.97708;1.36533
20200424100833400_SVAKOV-R12_snap.fits;2.93798;26460.9;2.02887;0
20200424101026381_SVAKOV-R12_met.fits;2.56855;26488.8;6.76353;1.36533
20200424100933475_SVAKOV-R12_snap.fits;2.90854;26453.6;2.82804;0
20200424101033549_SVAKOV-R12_snap.fits;2.95583;26513.7;2.89753;0
20200424101133624_SVAKOV-R12_snap.fits;2.55397;26513.7;1.84759;0
20200424101315512_SVAKOV-R12_met.fits;2.87705;26506.3;23.2191;0.512
20200424101233699_SVAKOV-R12_snap.fits;4.48557;26503.4;3.40221;0
20200424101333773_SVAKOV-R12_snap.fits;4.01383;26545.9;3.77142;0
20200424101433848_SVAKOV-R12_snap.fits;2.37823;26523.9;3.26153;0
20200424101547235_SVAKOV-R12_met.fits;2.87781;26500.5;6.80277;0.170667
20200424101533923_SVAKOV-R12_snap.fits;2.5134;26478.5;2.78244;0
20200424101633997_SVAKOV-R12_snap.fits;2.23659;26487.3;3.23705;0
20200424101742093_SVAKOV-R12_met.fits;3.05836;26494.6;6.29022;0.170667
20200424101809912_SVAKOV-R12_met.fits;2.87634;26509.3;6.43202;0.170667
20200424101734072_SVAKOV-R12_snap.fits;2.64555;26502;2.58166;0
20200424101834147_SVAKOV-R12_snap.fits;3.2496;26490.2;3.07757;0
20200424101934221_SVAKOV-R12_snap.fits;3.23375;26484.4;1.88369;0
20200424102108941_SVAKOV-R12_met.fits;2.40584;26494.6;8.56932;0.341333
20200424102034296_SVAKOV-R12_snap.fits;2.35807;26516.6;1.64381;0
20200424102134371_SVAKOV-R12_snap.fits;3.25328;26478.5;2.36865;0
20200424102302264_SVAKOV-R12_met.fits;3.10537;26502;11.9176;0.170667
20200424102311992_SVAKOV-R12_met.fits;2.747;26503.4;6.56146;0.341333
20200424102234445_SVAKOV-R12_snap.fits;2.73051;26519.5;2.15106;0
20200424102358413_SVAKOV-R12_met.fits;2.68899;26503.4;10.5572;0.170667
20200424102334520_SVAKOV-R12_snap.fits;2.41994;26484.4;2.68984;0
20200424102434595_SVAKOV-R12_snap.fits;3.17812;26478.5;1.98434;0
20200424102626552_SVAKOV-R12_met.fits;3.41504;26490.2;7.11185;0.170667
20200424102534669_SVAKOV-R12_snap.fits;4.35258;26504.9;4.20124;0
20200424102634744_SVAKOV-R12_snap.fits;2.47375;26499;2.27084;0
20200424102733624_SVAKOV-R12_met.fits;2.28651;26494.6;35.8402;1.024
20200424102821240_SVAKOV-R12_met.fits;4.19341;26481.4;16.3203;0.512
20200424102734819_SVAKOV-R12_snap.fits;3.99122;26471.2;4.6878;0
20200424102834893_SVAKOV-R12_snap.fits;2.99582;26513.7;2.79863;0
20200424102934968_SVAKOV-R12_snap.fits;3.37077;26456.5;2.84057;0
20200424103035043_SVAKOV-R12_snap.fits;3.48072;26472.7;2.58221;0
20200424103219491_SVAKOV-R12_met.fits;2.88196;26506.3;6.17232;0.170667
20200424103135117_SVAKOV-R12_snap.fits;3.45089;26480;3.73781;0
20200424103235192_SVAKOV-R12_snap.fits;2.52219;26510.7;3.33622;0
20200424103335267_SVAKOV-R12_snap.fits;3.03555;26507.8;2.51251;0
20200424103435341_SVAKOV-R12_snap.fits;4.21067;26521;2.48382;0
20200424103538488_SVAKOV-R12_met.fits;4.35984;26507.8;12.7569;0.170667
20200424103535416_SVAKOV-R12_snap.fits;3.19953;26452.1;2.37944;0
20200424103646413_SVAKOV-R12_met.fits;3.48654;26506.3;7.4784;0.682667
20200424103635491_SVAKOV-R12_snap.fits;3.06493;26528.3;2.98464;0
20200424103817720_SVAKOV-R12_met.fits;3.44587;26513.7;10.2922;0.170667
20200424103735565_SVAKOV-R12_snap.fits;3.94827;26484.4;2.55895;0
20200424103835640_SVAKOV-R12_snap.fits;3.18533;26472.7;3.52044;0
20200424103935715_SVAKOV-R12_snap.fits;2.37742;26449.2;2.1156;0
20200424104107363_SVAKOV-R12_met.fits;2.25257;26497.6;4.6718;0.170667
20200424104035789_SVAKOV-R12_snap.fits;3.2818;26515.1;2.65972;0
20200424104135864_SVAKOV-R12_snap.fits;2.19216;26512.2;2.36983;0
20200424104316045_SVAKOV-R12_met.fits;3.36157;26510.7;7.53736;0.341333
20200424104235939_SVAKOV-R12_snap.fits;3.31066;26502;3.34669;0
20200424104336013_SVAKOV-R12_snap.fits;3.20642;26506.3;3.27051;0
20200424104500493_SVAKOV-R12_met.fits;3.40039;26488.8;9.84609;0.170667
20200424104436088_SVAKOV-R12_snap.fits;2.40867;26456.5;2.63671;0
20200424104549645_SVAKOV-R12_met.fits;3.14117;26503.4;7.19737;0.170667
20200424104621219_SVAKOV-R12_met.fits;3.06892;26502;8.99099;0.512
20200424104536163_SVAKOV-R12_snap.fits;2.49204;26538.6;2.59837;0
20200424104719245_SVAKOV-R12_met.fits;4.0622;26500.5;10.733;0.170667
20200424104636237_SVAKOV-R12_snap.fits;2.79195;26455.1;2.85372;0
20200424104829389_SVAKOV-R12_met.fits;3.30206;26516.6;12.4283;0.341333
20200424104736312_SVAKOV-R12_snap.fits;2.43837;26469.7;1.88674;0
20200424104836387_SVAKOV-R12_snap.fits;3.72003;26449.2;2.51603;0
20200424104936461_SVAKOV-R12_snap.fits;2.97133;26459.5;2.86215;0
20200424105114765_SVAKOV-R12_met.fits;2.43935;26469.7;6.66355;0.170667
20200424105132856_SVAKOV-R12_met.fits;3.2468;26506.3;8.58011;0.170667
20200424105036536_SVAKOV-R12_snap.fits;3.16256;26537.1;2.78857;0
20200424105136611_SVAKOV-R12_snap.fits;2.55411;26519.5;2.77974;0
20200424105252728_SVAKOV-R12_met.fits;2.02117;26515.1;7.22564;0.341333
20200424105321059_SVAKOV-R12_met.fits;3.33744;26512.2;9.91965;0.170667
20200424105236685_SVAKOV-R12_snap.fits;2.48978;26516.6;2.36581;0
20200424105336760_SVAKOV-R12_snap.fits;2.12341;26538.6;1.72473;0
20200424105436835_SVAKOV-R12_snap.fits;2.41267;26487.3;2.01405;0
20200424105536909_SVAKOV-R12_snap.fits;2.55771;26471.2;2.20241;0
20200424105636984_SVAKOV-R12_snap.fits;2.69838;26466.8;2.73272;0
20200424105737059_SVAKOV-R12_snap.fits;2.0324;26469.7;2.15959;0
20200424105837133_SVAKOV-R12_snap.fits;2.18161;26469.7;2.29109;0
20200424105937208_SVAKOV-R12_snap.fits;1.94554;26535.6;1.83987;0
