# file name; noise; peak f.; mag.; duration
20200424175400099_SVAKOV-R12_met.fits;1.87836;26499;5.43437;0.170667
20200424175433208_SVAKOV-R12_met.fits;1.96757;26507.8;5.02446;0.170667
20200424175657251_SVAKOV-R12_met.fits;2.01855;26500.5;6.57779;0.170667
20200424175726093_SVAKOV-R12_met.fits;2.26915;26512.2;4.8352;0.341333
20200424175809101_SVAKOV-R12_met.fits;2.12816;26502;5.58068;2.21867
20200424180008568_SVAKOV-R12_snap.fits;1.84688;26462.4;1.5455;0
20200424180108643_SVAKOV-R12_snap.fits;2.39177;26472.7;2.07946;0
20200424180205475_SVAKOV-R12_met.fits;1.8672;26496.1;4.96938;0.170667
20200424180208717_SVAKOV-R12_snap.fits;2.47154;26503.4;14.2543;0
20200424180307256_SVAKOV-R12_met.fits;2.47154;26503.4;14.2543;0.512
20200424180308792_SVAKOV-R12_snap.fits;2.16294;26477.1;1.8557;0
20200424180408867_SVAKOV-R12_snap.fits;1.88371;26459.5;2.32499;0
20200424180508941_SVAKOV-R12_snap.fits;2.1069;26455.1;2.40843;0
20200424180609016_SVAKOV-R12_snap.fits;1.59915;26449.2;1.64104;0
20200424180709091_SVAKOV-R12_snap.fits;2.11689;26512.2;1.78043;0
20200424180830157_SVAKOV-R12_met.fits;1.8832;26497.6;5.63169;0.170667
20200424180809165_SVAKOV-R12_snap.fits;1.54882;26503.4;1.77314;0
20200424180909240_SVAKOV-R12_snap.fits;1.52953;26481.4;1.2294;0
20200424181009315_SVAKOV-R12_snap.fits;1.74132;26547.4;1.29316;0
20200424181119629_SVAKOV-R12_met.fits;1.36981;26499;3.01167;0.341333
20200424181109389_SVAKOV-R12_snap.fits;1.93429;26494.6;1.48542;0
20200424181304419_SVAKOV-R12_met.fits;1.68877;26499;4.12131;0.170667
20200424181209464_SVAKOV-R12_snap.fits;1.74514;26544.4;1.35984;0
20200424181309539_SVAKOV-R12_snap.fits;1.7719;26510.7;1.42553;0
20200424181409613_SVAKOV-R12_snap.fits;1.81209;26456.5;1.58847;0
20200424181509688_SVAKOV-R12_snap.fits;1.80942;26468.3;1.32758;0
20200424181609763_SVAKOV-R12_snap.fits;1.74879;26544.4;1.24125;0
20200424181744141_SVAKOV-R12_met.fits;1.60152;26500.5;7.1384;0.682667
20200424181709837_SVAKOV-R12_snap.fits;1.68316;26465.3;1.70604;0
20200424181843704_SVAKOV-R12_met.fits;1.72793;26512.2;3.53512;0.170667
20200424181809912_SVAKOV-R12_snap.fits;1.76057;26528.3;1.59587;0
20200424181952995_SVAKOV-R12_met.fits;1.53542;26502;3.13858;0.170667
20200424181909987_SVAKOV-R12_snap.fits;1.77899;26499;1.5351;0
20200424182010061_SVAKOV-R12_snap.fits;1.95235;26500.5;1.73291;0
20200424182110136_SVAKOV-R12_snap.fits;1.61503;26535.6;1.30901;0
20200424182207651_SVAKOV-R12_met.fits;1.59332;26499;4.24778;0.170667
20200424182210211_SVAKOV-R12_snap.fits;1.99201;26459.5;1.70255;0
20200424182344248_SVAKOV-R12_met.fits;1.75217;26497.6;8.37139;0.341333
20200424182310285_SVAKOV-R12_snap.fits;1.51605;26462.4;1.42681;0
20200424182421453_SVAKOV-R12_met.fits;1.81551;26502;6.75767;0.512
20200424182410360_SVAKOV-R12_snap.fits;1.89961;26500.5;1.74913;0
20200424182509923_SVAKOV-R12_met.fits;1.92953;26499;6.35877;0.512
20200424182510435_SVAKOV-R12_snap.fits;1.82773;26480;1.57605;0
20200424182610509_SVAKOV-R12_snap.fits;1.82241;26471.2;1.82833;0
20200424182710584_SVAKOV-R12_snap.fits;1.50958;26487.3;1.18823;0
20200424182810659_SVAKOV-R12_snap.fits;1.50659;26519.5;1.13467;0
20200424182920461_SVAKOV-R12_met.fits;1.57015;26515.1;5.03096;0.341333
20200424182910733_SVAKOV-R12_snap.fits;1.91472;26477.1;1.32987;0
20200424183042552_SVAKOV-R12_met.fits;1.58363;26497.6;11.6118;0.341333
20200424183010808_SVAKOV-R12_snap.fits;1.66064;26528.3;1.52951;0
20200424183110883_SVAKOV-R12_snap.fits;1.67776;26515.1;1.45048;0
20200424183243213_SVAKOV-R12_met.fits;1.89831;26500.5;8.15455;0.512
20200424183210957_SVAKOV-R12_snap.fits;1.55807;26532.7;1.21777;0
20200424183311032_SVAKOV-R12_snap.fits;1.83295;26452.1;1.58111;0
20200424183455651_SVAKOV-R12_met.fits;1.6534;26496.1;4.0426;0.682667
20200424183500600_SVAKOV-R12_met.fits;1.76142;26500.5;4.57845;0.341333
20200424183504184_SVAKOV-R12_met.fits;1.60954;26510.7;6.25808;0.341333
20200424183411107_SVAKOV-R12_snap.fits;1.73923;26504.9;1.55135;0
20200424183511181_SVAKOV-R12_snap.fits;1.65146;26516.6;1.54447;0
20200424183610232_SVAKOV-R12_met.fits;1.56412;26502;3.53624;0.170667
20200424183611256_SVAKOV-R12_snap.fits;1.52784;26521;1.9061;0
20200424183711331_SVAKOV-R12_snap.fits;1.42403;26513.7;1.21047;0
20200424183821304_SVAKOV-R12_met.fits;1.64226;26497.6;6.0725;0.512
20200424183811405_SVAKOV-R12_snap.fits;1.56267;26496.1;1.83166;0
20200424184000120_SVAKOV-R12_met.fits;1.76436;26491.7;7.47372;0.170667
20200424183911480_SVAKOV-R12_snap.fits;1.77732;26522.5;1.40911;0
20200424184011555_SVAKOV-R12_snap.fits;2.48594;26500.5;2.0059;0
20200424184111629_SVAKOV-R12_snap.fits;1.74404;26544.4;1.54645;0
20200424184211704_SVAKOV-R12_snap.fits;1.64962;26547.4;1.72337;0
20200424184311779_SVAKOV-R12_snap.fits;1.59895;26512.2;1.65765;0
20200424184418509_SVAKOV-R12_met.fits;1.77447;26513.7;4.28851;3.24267
20200424184411853_SVAKOV-R12_snap.fits;1.90629;26460.9;1.96745;0
20200424184516707_SVAKOV-R12_met.fits;1.5596;26499;4.50281;0.170667
20200424184511928_SVAKOV-R12_snap.fits;1.64724;26503.4;1.30391;0
20200424184700301_SVAKOV-R12_met.fits;1.64238;26493.2;7.74809;0.341333
20200424184612003_SVAKOV-R12_snap.fits;1.67009;26459.5;1.47677;0
20200424184744504_SVAKOV-R12_met.fits;1.49471;26488.8;3.26314;0.170667
20200424184712077_SVAKOV-R12_snap.fits;1.65824;26497.6;1.35145;0
20200424184812152_SVAKOV-R12_snap.fits;1.65822;26502;1.27084;0
20200424185008717_SVAKOV-R12_met.fits;1.61916;26516.6;3.26365;0.170667
20200424184912227_SVAKOV-R12_snap.fits;1.884;26469.7;1.37644;0
20200424185012301_SVAKOV-R12_snap.fits;1.94031;26507.8;1.52232;0
20200424185112376_SVAKOV-R12_snap.fits;1.92921;26500.5;1.44556;0
20200424185212451_SVAKOV-R12_snap.fits;1.68127;26500.5;1.37322;0
20200424185312525_SVAKOV-R12_snap.fits;1.7432;26506.3;1.72079;0
20200424185412600_SVAKOV-R12_snap.fits;1.71608;26474.1;1.95678;0
20200424185512675_SVAKOV-R12_snap.fits;1.76611;26499;1.66356;0
20200424185612749_SVAKOV-R12_snap.fits;1.90023;26503.4;1.10082;0
20200424185712824_SVAKOV-R12_snap.fits;1.41242;26540;1.54146;0
20200424185812899_SVAKOV-R12_snap.fits;1.80669;26545.9;1.4658;0
20200424185912973_SVAKOV-R12_snap.fits;1.74758;26458;1.63226;0
