# file name; noise; peak f.; mag.; duration
20200424025451171_SVAKOV-R12_met.fits;1.30379;26516.6;3.0624;0.170667
20200424025610531_SVAKOV-R12_met.fits;1.43937;26497.6;4.88948;0.341333
20200424025723576_SVAKOV-R12_met.fits;1.49829;26499;5.45128;0.512
20200424030036088_SVAKOV-R12_met.fits;1.6889;26491.7;3.6592;0.512
20200424030001443_SVAKOV-R12_snap.fits;1.80804;26455.1;1.53214;0
20200424030101517_SVAKOV-R12_snap.fits;1.6883;26485.8;1.57474;0
20200424030239651_SVAKOV-R12_met.fits;1.73569;26503.4;7.83845;0.341333
20200424030201592_SVAKOV-R12_snap.fits;1.50919;26484.4;1.39978;0
20200424030301667_SVAKOV-R12_snap.fits;1.51354;26507.8;1.30361;0
20200424030452771_SVAKOV-R12_met.fits;1.43398;26502;4.29131;0.170667
20200424030401741_SVAKOV-R12_snap.fits;1.66443;26469.7;1.18172;0
20200424030500621_SVAKOV-R12_met.fits;1.88141;26488.8;4.41766;0.170667
20200424030526563_SVAKOV-R12_met.fits;1.86387;26504.9;5.65557;0.341333
20200424030501816_SVAKOV-R12_snap.fits;1.45731;26513.7;1.21536;0
20200424030634488_SVAKOV-R12_met.fits;1.98999;26494.6;5.47829;0.170667
20200424030601891_SVAKOV-R12_snap.fits;1.36596;26482.9;1.42182;0
20200424030753677_SVAKOV-R12_met.fits;1.52551;26504.9;3.68608;0.341333
20200424030701965_SVAKOV-R12_snap.fits;1.56507;26491.7;1.38166;0
20200424030826445_SVAKOV-R12_met.fits;1.83759;26500.5;5.44017;0.341333
20200424030853752_SVAKOV-R12_met.fits;1.45718;26507.8;8.29259;0.341333
20200424030857848_SVAKOV-R12_met.fits;1.26183;26512.2;3.56;0.170667
20200424030802040_SVAKOV-R12_snap.fits;1.4783;26449.2;1.59314;0
20200424030903309_SVAKOV-R12_met.fits;1.70159;26499;3.76425;0.341333
20200424030913208_SVAKOV-R12_met.fits;1.65464;26497.6;6.73903;0.341333
20200424030902115_SVAKOV-R12_snap.fits;1.64825;26494.6;1.37032;0
20200424031037688_SVAKOV-R12_met.fits;1.47269;26537.1;4.07028;1.024
20200424031002189_SVAKOV-R12_snap.fits;1.54516;26475.6;1.23984;0
20200424031139640_SVAKOV-R12_met.fits;1.40794;26500.5;2.89544;1.19467
20200424031155853_SVAKOV-R12_met.fits;1.78991;26506.3;3.99141;0.170667
20200424031102264_SVAKOV-R12_snap.fits;1.5297;26506.3;1.40117;0
20200424031200120_SVAKOV-R12_met.fits;1.6737;26506.3;3.68357;0.341333
20200424031214115_SVAKOV-R12_met.fits;1.6102;26484.4;9.86935;0.341333
20200424031202339_SVAKOV-R12_snap.fits;1.61789;26510.7;1.46495;0
20200424031301219_SVAKOV-R12_met.fits;1.13039;26500.5;2.30656;0.170667
20200424031326307_SVAKOV-R12_met.fits;1.56775;26482.9;4.42534;0.341333
20200424031302413_SVAKOV-R12_snap.fits;1.70992;26545.9;1.54072;0
20200424031437475_SVAKOV-R12_met.fits;1.8292;26503.4;35.7702;1.536
20200424031443448_SVAKOV-R12_met.fits;1.5838;26503.4;7.35047;0.512
20200424031446691_SVAKOV-R12_met.fits;1.55421;26522.5;3.18184;1.36533
20200424031402488_SVAKOV-R12_snap.fits;1.49948;26545.9;1.34997;0
20200424031526115_SVAKOV-R12_met.fits;1.66734;26480;3.48751;0.170667
20200424031549837_SVAKOV-R12_met.fits;1.41843;26545.9;3.03244;0.512
20200424031502563_SVAKOV-R12_snap.fits;1.80184;26547.4;1.2081;0
20200424031604685_SVAKOV-R12_met.fits;1.4278;26491.7;3.40333;1.19467
20200424031609123_SVAKOV-R12_met.fits;1.61654;26506.3;7.92359;0.682667
20200424031637112_SVAKOV-R12_met.fits;1.4975;26515.1;3.21364;1.024
20200424031656397_SVAKOV-R12_met.fits;1.67107;26465.3;3.4627;0.512
20200424031602637_SVAKOV-R12_snap.fits;1.62828;26521;0.960973;0
20200424031702712_SVAKOV-R12_snap.fits;1.23228;26545.9;1.22083;0
20200424031824461_SVAKOV-R12_met.fits;1.7173;26500.5;4.13133;0.170667
20200424031802787_SVAKOV-R12_snap.fits;1.45529;26545.9;1.49157;0
20200424031902861_SVAKOV-R12_snap.fits;1.70578;26502;1.1994;0
20200424032011128_SVAKOV-R12_met.fits;1.51381;26506.3;4.07094;0.170667
20200424032030243_SVAKOV-R12_met.fits;1.44269;26499;4.86165;0.170667
20200424032002936_SVAKOV-R12_snap.fits;1.43209;26458;1.41319;0
20200424032100792_SVAKOV-R12_met.fits;1.47538;26499;9.29381;0.341333
20200424032133048_SVAKOV-R12_met.fits;1.5706;26504.9;11.8214;0.341333
20200424032103011_SVAKOV-R12_snap.fits;1.40003;26487.3;1.67993;0
20200424032234488_SVAKOV-R12_met.fits;1.38244;26468.3;3.31051;0.341333
20200424032238413_SVAKOV-R12_met.fits;1.66795;26475.6;4.20642;0.341333
20200424032203085_SVAKOV-R12_snap.fits;1.48582;26509.3;1.6782;0
20200424032303160_SVAKOV-R12_snap.fits;1.59125;26477.1;1.36387;0
20200424032403235_SVAKOV-R12_snap.fits;1.20979;26509.3;1.46603;0
20200424032537272_SVAKOV-R12_met.fits;1.75424;26480;4.02892;0.170667
20200424032503309_SVAKOV-R12_snap.fits;1.38801;26516.6;1.07287;0
20200424032603384_SVAKOV-R12_met.fits;1.5571;26487.3;16.3422;0.512
20200424032632056_SVAKOV-R12_met.fits;1.40201;26499;2.98676;0.170667
20200424032647245_SVAKOV-R12_met.fits;1.53869;26507.8;16.5835;1.024
20200424032603384_SVAKOV-R12_snap.fits;1.28204;26462.4;1.30704;0
20200424032703459_SVAKOV-R12_snap.fits;1.41761;26532.7;1.01794;0
20200424032803533_SVAKOV-R12_snap.fits;1.36074;26478.5;1.47923;0
20200424032910776_SVAKOV-R12_met.fits;1.66298;26503.4;6.05048;0.170667
20200424032937571_SVAKOV-R12_met.fits;1.21902;26519.5;3.15545;0.341333
20200424032903608_SVAKOV-R12_snap.fits;1.93935;26449.2;1.38825;0
20200424033023821_SVAKOV-R12_met.fits;1.5385;26497.6;4.28819;1.36533
20200424033044813_SVAKOV-R12_met.fits;1.61865;26500.5;4.16853;0.170667
20200424033003683_SVAKOV-R12_snap.fits;1.49396;26480;1.48494;0
20200424033110072_SVAKOV-R12_met.fits;1.33468;26471.2;6.09938;0.170667
20200424033136013_SVAKOV-R12_met.fits;1.42076;26503.4;2.89792;0.170667
20200424033103757_SVAKOV-R12_snap.fits;1.48109;26481.4;1.57797;0
20200424033258957_SVAKOV-R12_met.fits;1.62908;26491.7;6.96615;0.170667
20200424033203832_SVAKOV-R12_snap.fits;1.48362;26465.3;1.31965;0
20200424033311757_SVAKOV-R12_met.fits;1.48858;26506.3;4.12503;1.19467
20200424033303907_SVAKOV-R12_snap.fits;1.79456;26471.2;1.21609;0
20200424033403981_SVAKOV-R12_snap.fits;1.58401;26532.7;1.54768;0
20200424033515491_SVAKOV-R12_met.fits;1.36372;26488.8;15.261;0.512
20200424033538531_SVAKOV-R12_met.fits;1.49975;26480;11.983;0.341333
20200424033504056_SVAKOV-R12_snap.fits;1.49296;26545.9;1.39873;0
20200424033649869_SVAKOV-R12_met.fits;1.54031;26497.6;3.7014;0.512
20200424033604131_SVAKOV-R12_snap.fits;1.79663;26459.5;1.72559;0
20200424033742605_SVAKOV-R12_met.fits;1.44841;26506.3;3.12899;0.170667
20200424033704205_SVAKOV-R12_snap.fits;1.53605;26472.7;1.41361;0
20200424033824760_SVAKOV-R12_met.fits;1.6535;26502;4.0726;0.170667
20200424033855992_SVAKOV-R12_met.fits;1.5901;26452.1;4.60368;0.170667
20200424033804280_SVAKOV-R12_snap.fits;1.52235;26497.6;1.45738;0
20200424033904355_SVAKOV-R12_snap.fits;1.38479;26484.4;1.44055;0
20200424034004429_SVAKOV-R12_snap.fits;1.67905;26531.2;1.48607;0
20200424034104504_SVAKOV-R12_snap.fits;1.6088;26459.5;1.57933;0
20200424034207309_SVAKOV-R12_met.fits;1.96078;26507.8;5.54935;0.170667
20200424034221816_SVAKOV-R12_met.fits;1.92461;26485.8;7.01372;0.170667
20200424034230008_SVAKOV-R12_met.fits;1.59408;26488.8;27.2135;0.341333
20200424034204579_SVAKOV-R12_snap.fits;1.86384;26543;1.22376;0
20200424034358072_SVAKOV-R12_met.fits;1.81806;26500.5;6.51603;0.341333
20200424034304653_SVAKOV-R12_snap.fits;1.8847;26540;1.63418;0
20200424034427085_SVAKOV-R12_met.fits;1.72153;26459.5;4.1684;1.87733
20200424034404728_SVAKOV-R12_snap.fits;1.93544;26449.2;1.50321;0
20200424034538936_SVAKOV-R12_met.fits;1.71963;26506.3;3.60594;0.170667
20200424034544909_SVAKOV-R12_met.fits;1.67706;26494.6;4.93712;0.341333
20200424034556856_SVAKOV-R12_met.fits;1.64773;26493.2;3.32827;0.170667
20200424034504803_SVAKOV-R12_snap.fits;1.87986;26491.7;1.94822;0
20200424034648739_SVAKOV-R12_met.fits;1.68541;26499;5.35521;0.341333
20200424034604877_SVAKOV-R12_snap.fits;1.70217;26531.2;1.7889;0
20200424034705293_SVAKOV-R12_met.fits;1.40005;26513.7;3.0717;0.170667
20200424034717752_SVAKOV-R12_met.fits;2.22085;26462.4;6.89914;0.170667
20200424034704952_SVAKOV-R12_snap.fits;1.60845;26504.9;1.24958;0
20200424034844963_SVAKOV-R12_met.fits;1.31664;26463.9;3.08113;0.512
20200424034805027_SVAKOV-R12_snap.fits;1.78133;26507.8;1.64182;0
20200424034911075_SVAKOV-R12_met.fits;1.7025;26502;3.45187;0.341333
20200424034927117_SVAKOV-R12_met.fits;1.85592;26499;5.46966;0.170667
20200424034934285_SVAKOV-R12_met.fits;1.6326;26478.5;4.76798;0.170667
20200424034937869_SVAKOV-R12_met.fits;1.43453;26466.8;7.91281;0.512
20200424034905101_SVAKOV-R12_snap.fits;1.75109;26484.4;1.43257;0
20200424035002275_SVAKOV-R12_met.fits;1.56669;26503.4;3.59238;0.170667
20200424035005176_SVAKOV-R12_snap.fits;1.77413;26513.7;1.21146;0
20200424035105251_SVAKOV-R12_snap.fits;1.62038;26497.6;1.07819;0
20200424035205325_SVAKOV-R12_snap.fits;2.04374;26534.2;1.47943;0
20200424035314616_SVAKOV-R12_met.fits;1.80423;26499;5.67075;0.170667
20200424035305400_SVAKOV-R12_snap.fits;1.51977;26480;1.13179;0
20200424035405475_SVAKOV-R12_snap.fits;1.42925;26477.1;1.3414;0
20200424035505549_SVAKOV-R12_snap.fits;2.1269;26526.9;1.98733;0
20200424035605624_SVAKOV-R12_snap.fits;1.6888;26480;1.57259;0
20200424035705699_SVAKOV-R12_snap.fits;1.53648;26493.2;1.32959;0
20200424035805773_SVAKOV-R12_snap.fits;1.95971;26547.4;1.50635;0
20200424035905848_SVAKOV-R12_snap.fits;1.96008;26490.2;1.43212;0
