# file name; noise; peak f.; mag.; duration
20200424015345592_SVAKOV-R12_met.fits;1.57472;26502;4.43839;0.170667
20200424015401293_SVAKOV-R12_met.fits;1.5111;26502;6.85583;0.170667
20200424015445496_SVAKOV-R12_met.fits;1.44823;26512.2;2.99707;0.170667
20200424015539085_SVAKOV-R12_met.fits;1.50481;26493.2;3.02444;0.341333
20200424015827192_SVAKOV-R12_met.fits;1.5154;26497.6;14.2589;0.341333
20200424015903544_SVAKOV-R12_met.fits;1.54642;26528.3;5.79851;0.341333
20200424015913784_SVAKOV-R12_met.fits;1.79534;26510.7;4.48823;0.341333
20200424015932045_SVAKOV-R12_met.fits;1.11525;26513.7;2.34571;0.170667
20200424015936824_SVAKOV-R12_met.fits;1.41303;26525.4;4.15968;0.341333
20200424015950477_SVAKOV-R12_met.fits;1.83265;26503.4;3.9514;0.170667
20200424020057037_SVAKOV-R12_snap.fits;1.50751;26525.4;1.44205;0
20200424020215203_SVAKOV-R12_met.fits;0.957456;26504.9;2.0119;0.170667
20200424020157112_SVAKOV-R12_snap.fits;2.03276;26544.4;1.76839;0
20200424020257187_SVAKOV-R12_snap.fits;1.5542;26543;1.58346;0
20200424020439928_SVAKOV-R12_met.fits;1.77934;26449.2;5.61666;0.341333
20200424020357261_SVAKOV-R12_snap.fits;1.4329;26480;1.38439;0
20200424020514232_SVAKOV-R12_met.fits;1.62449;26513.7;11.8002;0.170667
20200424020457336_SVAKOV-R12_snap.fits;1.60596;26528.3;1.53219;0
20200424020557411_SVAKOV-R12_snap.fits;1.50001;26494.6;1.77317;0
20200424020703288_SVAKOV-R12_met.fits;1.33378;26490.2;5.70878;0.170667
20200424020736056_SVAKOV-R12_met.fits;1.56029;26503.4;3.67279;0.341333
20200424020657485_SVAKOV-R12_snap.fits;1.97399;26529.8;1.20913;0
20200424020805581_SVAKOV-R12_met.fits;1.28003;26478.5;14.8903;0.341333
20200424020757560_SVAKOV-R12_snap.fits;1.67754;26502;0.975896;0
20200424020900365_SVAKOV-R12_met.fits;1.6317;26503.4;7.14237;0.341333
20200424020857635_SVAKOV-R12_snap.fits;1.64082;26509.3;1.4483;0
20200424021035939_SVAKOV-R12_met.fits;1.54618;26507.8;4.76024;0.341333
20200424021039864_SVAKOV-R12_met.fits;1.87449;26496.1;4.32588;0.170667
20200424020957709_SVAKOV-R12_snap.fits;1.56783;26491.7;1.37928;0
20200424021132429_SVAKOV-R12_met.fits;1.53322;26488.8;3.21795;0.170667
20200424021057784_SVAKOV-R12_snap.fits;1.58379;26478.5;1.1543;0
20200424021228067_SVAKOV-R12_met.fits;1.62748;26506.3;3.43282;0.512
20200424021157859_SVAKOV-R12_snap.fits;1.66711;26485.8;1.12308;0
20200424021257933_SVAKOV-R12_snap.fits;1.79442;26543;1.53154;0
20200424021358008_SVAKOV-R12_snap.fits;1.80028;26497.6;1.69989;0
20200424021520952_SVAKOV-R12_met.fits;1.67826;26494.6;7.27372;0.341333
20200424021458083_SVAKOV-R12_snap.fits;1.45087;26518.1;1.53105;0
20200424021641848_SVAKOV-R12_met.fits;2.03285;26482.9;15.4079;0.341333
20200424021558157_SVAKOV-R12_snap.fits;1.47203;26496.1;1.22558;0
20200424021715469_SVAKOV-R12_met.fits;1.33638;26507.8;2.99683;0.170667
20200424021720419_SVAKOV-R12_met.fits;1.45909;26491.7;3.47491;0.341333
20200424021658232_SVAKOV-R12_snap.fits;1.54902;26509.3;1.52729;0
20200424021758307_SVAKOV-R12_snap.fits;1.60823;26541.5;1.34173;0
20200424021858381_SVAKOV-R12_snap.fits;1.49589;26515.1;1.09657;0
20200424022041805_SVAKOV-R12_met.fits;1.75992;26503.4;4.95529;0.170667
20200424022050680_SVAKOV-R12_met.fits;1.81195;26469.7;5.56831;1.19467
20200424021958456_SVAKOV-R12_snap.fits;1.82819;26478.5;1.35248;0
20200424022148877_SVAKOV-R12_met.fits;1.57215;26509.3;3.45949;0.341333
20200424022058531_SVAKOV-R12_snap.fits;1.50864;26475.6;1.2851;0
20200424022216525_SVAKOV-R12_met.fits;1.41489;26497.6;7.69712;0.341333
20200424022245197_SVAKOV-R12_met.fits;1.57594;26500.5;6.69779;0.341333
20200424022158605_SVAKOV-R12_snap.fits;1.7211;26468.3;1.23229;0
20200424022329229_SVAKOV-R12_met.fits;1.67188;26504.9;3.38546;0.170667
20200424022258680_SVAKOV-R12_snap.fits;1.49732;26494.6;1.23784;0
20200424022356365_SVAKOV-R12_met.fits;1.43305;26510.7;6.28581;0.341333
20200424022358755_SVAKOV-R12_snap.fits;1.29075;26528.3;1.27136;0
20200424022504973_SVAKOV-R12_met.fits;1.66161;26469.7;3.99378;0.170667
20200424022458829_SVAKOV-R12_snap.fits;1.67323;26497.6;1.7359;0
20200424022629624_SVAKOV-R12_met.fits;1.87586;26504.9;4.17015;0.341333
20200424022647715_SVAKOV-R12_met.fits;1.72205;26503.4;4.04046;0.170667
20200424022558904_SVAKOV-R12_snap.fits;1.97245;26500.5;2.06384;0
20200424022659320_SVAKOV-R12_met.fits;1.20103;26503.4;3.45219;0.170667
20200424022702221_SVAKOV-R12_met.fits;1.64269;26521;5.06021;0.341333
20200424022718093_SVAKOV-R12_met.fits;1.64222;26507.8;3.59137;0.512
20200424022658979_SVAKOV-R12_snap.fits;1.72475;26494.6;1.3499;0
20200424022845304_SVAKOV-R12_met.fits;1.55748;26513.7;7.19603;0.341333
20200424022759053_SVAKOV-R12_snap.fits;1.70885;26477.1;1.29923;0
20200424022932237_SVAKOV-R12_met.fits;1.4478;26504.9;3.5901;0.170667
20200424022859128_SVAKOV-R12_snap.fits;1.5547;26494.6;1.65769;0
20200424023026509_SVAKOV-R12_met.fits;1.63219;26490.2;6.46374;0.853333
20200424022959203_SVAKOV-R12_snap.fits;1.29351;26513.7;1.3179;0
20200424023112248_SVAKOV-R12_met.fits;1.71296;26525.4;5.2229;0.170667
20200424023059277_SVAKOV-R12_snap.fits;1.48763;26500.5;1.35656;0
20200424023204984_SVAKOV-R12_met.fits;1.47312;26528.3;3.97264;0.341333
20200424023236557_SVAKOV-R12_met.fits;1.67246;26500.5;5.57043;0.341333
20200424023159352_SVAKOV-R12_snap.fits;1.64922;26522.5;1.31468;0
20200424023312397_SVAKOV-R12_met.fits;1.6127;26503.4;3.34512;0.170667
20200424023321101_SVAKOV-R12_met.fits;1.50296;26478.5;8.70823;0.341333
20200424023259427_SVAKOV-R12_snap.fits;1.66044;26503.4;1.6849;0
20200424023359501_SVAKOV-R12_snap.fits;1.47469;26509.3;1.1345;0
20200424023506915_SVAKOV-R12_met.fits;1.44822;26490.2;4.5308;0.341333
20200424023535757_SVAKOV-R12_met.fits;1.608;26450.7;5.85086;0.341333
20200424023459576_SVAKOV-R12_snap.fits;1.4889;26537.1;1.27975;0
20200424023602040_SVAKOV-R12_met.fits;1.74462;26482.9;9.19069;0.341333
20200424023626616_SVAKOV-R12_met.fits;1.70428;26502;3.69123;0.170667
20200424023559651_SVAKOV-R12_snap.fits;1.52193;26494.6;1.64005;0
20200424023710477_SVAKOV-R12_met.fits;1.31892;26507.8;8.03757;0.170667
20200424023659725_SVAKOV-R12_snap.fits;1.48085;26528.3;1.01713;0
20200424023806115_SVAKOV-R12_met.fits;1.64811;26509.3;4.31407;0.170667
20200424023759800_SVAKOV-R12_snap.fits;1.60884;26506.3;1.47997;0
20200424023937933_SVAKOV-R12_met.fits;1.68708;26497.6;3.54163;0.170667
20200424023859875_SVAKOV-R12_snap.fits;1.63125;26507.8;1.83838;0
20200424024046200_SVAKOV-R12_met.fits;1.72466;26513.7;11.0251;0.341333
20200424024055587_SVAKOV-R12_met.fits;1.70759;26507.8;5.96209;0.341333
20200424023959949_SVAKOV-R12_snap.fits;1.66728;26469.7;1.59243;0
20200424024133475_SVAKOV-R12_met.fits;1.17635;26468.3;4.1914;0.170667
20200424024100024_SVAKOV-R12_snap.fits;1.52167;26449.2;1.19809;0
20200424024218019_SVAKOV-R12_met.fits;1.46278;26510.7;6.12093;0.170667
20200424024233549_SVAKOV-R12_met.fits;1.32342;26488.8;14.4898;0.341333
20200424024200099_SVAKOV-R12_snap.fits;1.55879;26475.6;1.23988;0
20200424024316387_SVAKOV-R12_met.fits;1.47965;26499;3.5992;0.341333
20200424024300173_SVAKOV-R12_snap.fits;1.42771;26537.1;1.04867;0
20200424024400248_SVAKOV-R12_snap.fits;1.53606;26480;1.3893;0
20200424024500323_SVAKOV-R12_snap.fits;1.67942;26453.6;1.36063;0
20200424024646989_SVAKOV-R12_met.fits;1.65879;26494.6;5.04343;0.341333
20200424024600397_SVAKOV-R12_snap.fits;1.51511;26537.1;1.44396;0
20200424024712419_SVAKOV-R12_met.fits;1.66187;26515.1;4.86022;0.170667
20200424024700472_SVAKOV-R12_snap.fits;1.27194;26484.4;1.30613;0
20200424024807032_SVAKOV-R12_met.fits;1.64175;26502;3.96071;0.170667
20200424024851235_SVAKOV-R12_met.fits;1.2475;26503.4;2.7673;0.341333
20200424024800547_SVAKOV-R12_snap.fits;1.35471;26491.7;1.60079;0
20200424024925368_SVAKOV-R12_met.fits;1.54262;26519.5;3.41927;0.341333
20200424024900621_SVAKOV-R12_snap.fits;1.39169;26532.7;1.42878;0
20200424025048483_SVAKOV-R12_met.fits;1.49218;26478.5;3.11931;0.512
20200424025000696_SVAKOV-R12_snap.fits;1.56155;26469.7;1.63967;0
20200424025100429_SVAKOV-R12_met.fits;1.45039;26506.3;5.75413;0.341333
20200424025122957_SVAKOV-R12_met.fits;1.62517;26469.7;3.71782;0.170667
20200424025100771_SVAKOV-R12_snap.fits;1.35331;26529.8;1.50891;0
20200424025209037_SVAKOV-R12_met.fits;1.50964;26502;4.19091;0.170667
20200424025200845_SVAKOV-R12_snap.fits;1.37819;26518.1;1.39898;0
20200424025314915_SVAKOV-R12_met.fits;1.38371;26485.8;5.5438;0.170667
20200424025300920_SVAKOV-R12_snap.fits;1.42383;26500.5;1.39784;0
20200424025400995_SVAKOV-R12_snap.fits;1.33249;26458;1.40605;0
20200424025501069_SVAKOV-R12_snap.fits;2.16797;26509.3;1.55044;0
20200424025601144_SVAKOV-R12_snap.fits;1.61626;26521;1.2932;0
20200424025701219_SVAKOV-R12_snap.fits;1.4504;26535.6;1.70538;0
20200424025801293_SVAKOV-R12_snap.fits;1.26578;26466.8;1.50182;0
20200424025901368_SVAKOV-R12_snap.fits;1.71845;26468.3;1.55631;0
