#timestamp,LO_Frequency,Hit,StdDev 
1587718815.7,286046996.2,P
1587718835.6,286047011.9,P
1587718855.4,286046996.1,N
1587718875.2,286046994.5,N
1587718895.1,286046994.5,N
1587718896.0,286046994.5,N
1587718915.8,286046993.8,N
1587718935.7,286046993.8,N
1587718955.5,286046996.0,N
1587718975.3,286046996.3,N
1587718995.2,286046994.0,N
1587719015.0,286046995.9,N
1587719015.9,286046995.9,N
1587719035.7,286046993.4,N
1587719055.6,286046993.5,N
1587719075.4,286046991.9,N
1587719095.3,286046993.5,N
1587719115.1,286046994.7,N
1587719135.8,286046994.8,N
1587719155.7,286046994.7,N
1587719175.5,286046994.1,N
1587719195.4,286046991.8,N
1587719215.2,286046991.9,N
1587719235.0,286046991.7,N
1587719235.9,286046991.7,N
1587719255.8,286046994.0,N
1587719275.6,286046991.8,N
1587719295.5,286046993.2,N
1587719315.3,286046991.1,N
1587719335.1,286046990.3,N
1587719355.9,286046991.0,N
1587719375.7,286046990.7,N
1587719395.5,286046991.6,Y
1587719415.4,286046995.1,P
1587719435.2,286046995.0,P
1587719455.1,286046996.3,P
1587719456.0,286046996.3,Y
1587719475.8,286047000.1,P
1587719495.6,286047002.6,N
1587719515.5,286047004.0,N
1587719535.3,286047002.2,N
1587719555.2,286047002.6,N
1587719575.9,286047002.2,N
1587719595.7,286047000.0,N
1587719615.6,286047000.3,N
1587719635.4,286047002.1,N
1587719655.2,286047002.5,N
1587719675.1,286047003.5,N
1587719676.0,286047003.5,N
1587719695.8,286047004.1,N
1587719715.7,286047002.5,N
1587719735.5,286047002.3,N
1587719755.3,286047004.0,N
1587719775.2,286047004.1,N
1587719795.0,286047003.8,N
1587719795.9,286047003.8,N
1587719815.8,286047002.8,N
1587719835.6,286047000.2,N
1587719855.4,286047001.4,N
1587719875.3,286047001.5,N
1587719895.1,286047002.5,N
1587719915.8,286047004.1,N
1587719935.7,286047001.3,N
1587719955.5,286047005.9,Y
1587719975.4,286047004.4,P
1587719995.2,286047003.4,P
1587720015.0,286047004.1,P
1587720016.0,286047004.1,Y
1587720035.8,286047000.9,P
1587720055.6,286046998.2,N
1587720075.5,286046998.5,N
1587720095.3,286047002.5,N
1587720115.2,286047000.2,N
1587720135.9,286046998.3,N
1587720155.7,286046998.3,N
1587720175.6,286046998.9,N
1587720195.4,286046998.5,N
1587720215.2,286046999.9,N
1587720235.1,286046999.0,N
1587720236.0,286046999.0,N
1587720255.8,286047000.4,N
1587720275.7,286046999.3,N
1587720295.5,286047001.0,N
1587720315.3,286046998.3,N
1587720335.2,286046998.4,N
1587720355.0,286047000.5,N
1587720355.9,286047000.5,N
1587720375.8,286046999.2,N
1587720395.6,286046999.2,N
1587720415.4,286047001.1,N
1587720435.3,286047000.1,N
1587720455.1,286046998.4,N
1587720475.9,286046998.6,N
1587720495.7,286046996.5,N
1587720515.5,286046999.0,N
1587720535.4,286047000.3,N
1587720555.2,286047001.2,N
1587720575.0,286047000.1,N
1587720576.0,286047000.1,N
1587720595.8,286047002.4,N
1587720615.6,286047002.8,N
1587720635.5,286047002.1,N
1587720655.3,286047002.7,N
1587720675.1,286047000.5,N
1587720695.9,286047000.7,N
1587720715.7,286047002.8,N
1587720735.6,286047002.5,N
1587720755.4,286047000.2,N
1587720775.2,286047000.7,N
1587720795.1,286047001.1,N
1587720796.0,286047001.1,N
1587720815.8,286046999.9,N
1587720835.7,286047000.5,N
1587720855.5,286047001.1,N
1587720875.3,286047002.0,N
1587720895.2,286047002.6,N
1587720915.0,286047004.0,N
1587720915.9,286047004.0,N
1587720935.7,286047004.4,N
1587720955.6,286047002.2,N
1587720975.4,286047002.5,N
1587720995.3,286047001.8,N
1587721015.1,286047001.4,N
1587721035.8,286047002.4,N
1587721055.7,286047003.5,N
1587721075.5,286047005.9,Y
1587721095.4,286047005.9,P
1587721115.2,286047002.9,N
1587721135.0,286047005.7,P
1587721135.9,286047005.7,Y
1587721155.8,286047000.2,P
1587721175.6,286046999.9,N
1587721195.5,286046999.8,N
1587721215.3,286047001.7,N
1587721235.1,286046999.7,N
1587721255.9,286047001.1,N
1587721275.7,286046996.6,N
1587721295.5,286046996.8,N
1587721315.4,286046996.9,N
1587721335.2,286046997.1,N
1587721355.1,286047000.4,N
1587721356.0,286047000.4,N
1587721375.8,286046999.6,N
1587721395.6,286046999.1,N
1587721415.5,286047000.8,N
1587721435.3,286046999.5,N
1587721455.2,286047001.0,N
1587721475.9,286046997.7,N
1587721495.7,286046996.2,N
1587721515.6,286046995.5,N
1587721535.4,286046996.2,N
1587721555.2,286046997.7,N
1587721575.1,286046998.2,N
1587721576.0,286046998.2,N
1587721595.8,286046996.8,N
1587721615.7,286046993.4,Y
1587721635.5,286046995.2,P
1587721655.3,286046997.3,N
1587721675.2,286046995.3,P
1587721695.0,286046997.3,N
1587721695.9,286046997.3,N
1587721715.8,286046996.8,N
1587721735.6,286046996.7,N
1587721755.4,286046998.4,N
1587721775.3,286046998.5,N
1587721795.1,286046998.6,N
1587721815.9,286046996.5,N
1587721835.7,286046997.9,N
1587721855.5,286046995.0,Y
1587721875.4,286047000.5,P
1587721895.2,286046998.9,N
1587721915.1,286046998.5,N
1587721916.0,286046998.5,N
1587721935.8,286046998.2,N
1587721955.6,286046998.6,N
1587721975.5,286046998.2,N
1587721995.3,286047004.4,Y
1587722015.1,286047003.7,P
1587722035.9,286047003.5,N
1587722055.7,286047004.1,N
1587722075.6,286047003.7,N
1587722095.4,286047005.6,N
1587722115.2,286047001.5,N
1587722135.1,286047004.4,N
1587722136.0,286047004.4,N
1587722155.8,286047003.9,N
1587722175.7,286047004.0,N
1587722195.5,286047001.8,N
1587722215.3,286047003.8,N
1587722235.2,286047001.6,N
1587722255.0,286047001.9,N
1587722255.9,286047001.9,N
1587722275.7,286047002.1,N
1587722295.6,286047002.2,N
1587722315.4,286047002.8,N
1587722335.3,286047002.1,N
1587722355.1,286047002.5,N
1587722356.0,286047002.5,N
1587722375.8,286047000.4,N
1587722395.7,286047000.9,N
