# file name; noise; peak f.; mag.; duration
20200424195612109_SVAKOV-R12_met.fits;1.933;26503.4;7.69894;0.170667
20200424195617229_SVAKOV-R12_met.fits;1.97836;26491.7;9.86951;0.341333
20200424195646072_SVAKOV-R12_met.fits;1.82258;26499;4.22871;0.341333
20200424195937080_SVAKOV-R12_met.fits;2.00682;26499;4.55947;0.170667
20200424200025720_SVAKOV-R12_met.fits;1.49436;26496.1;3.53104;0.170667
20200424200043299_SVAKOV-R12_met.fits;1.88892;26488.8;21.4731;0.341333
20200424200017528_SVAKOV-R12_snap.fits;1.58134;26491.7;1.43491;0
20200424200117603_SVAKOV-R12_snap.fits;1.38363;26519.5;1.14082;0
20200424200243619_SVAKOV-R12_met.fits;1.46182;26488.8;3.85707;0.170667
20200424200251299_SVAKOV-R12_met.fits;1.63528;26494.6;4.03333;0.170667
20200424200217677_SVAKOV-R12_snap.fits;1.42968;26510.7;1.08359;0
20200424200317752_SVAKOV-R12_snap.fits;1.94439;26512.2;1.45778;0
20200424200417827_SVAKOV-R12_snap.fits;1.8815;26531.2;1.31158;0
20200424200523875_SVAKOV-R12_met.fits;1.69611;26499;8.60693;0.341333
20200424200538381_SVAKOV-R12_met.fits;1.90979;26504.9;4.46428;0.170667
20200424200517901_SVAKOV-R12_snap.fits;1.89046;26513.7;1.7655;0
20200424200614904_SVAKOV-R12_met.fits;1.78458;26477.1;7.77133;0.170667
20200424200629752_SVAKOV-R12_met.fits;1.83905;26510.7;9.24172;1.19467
20200424200708152_SVAKOV-R12_met.fits;4.69955;26475.6;9.52856;0.170667
20200424200617976_SVAKOV-R12_snap.fits;1.70752;26535.6;1.03238;0
20200424200718051_SVAKOV-R12_snap.fits;1.58637;26490.2;1.11686;0
20200424200855843_SVAKOV-R12_met.fits;1.23879;26494.6;9.89519;0.170667
20200424200818125_SVAKOV-R12_snap.fits;1.41917;26529.8;1.29523;0
20200424200918200_SVAKOV-R12_snap.fits;1.60953;26478.5;1.33341;0
20200424201031245_SVAKOV-R12_met.fits;1.44405;26502;10.1764;0.341333
20200424201110157_SVAKOV-R12_met.fits;1.44049;26500.5;8.18899;0.341333
20200424201018275_SVAKOV-R12_snap.fits;1.79343;26494.6;1.5566;0
20200424201208184_SVAKOV-R12_met.fits;1.22514;26493.2;6.72351;0.341333
20200424201118349_SVAKOV-R12_snap.fits;1.45408;26482.9;1.01213;0
20200424201218424_SVAKOV-R12_snap.fits;1.65189;26538.6;1.67514;0
20200424201356216_SVAKOV-R12_met.fits;1.53461;26481.4;3.70818;0.170667
20200424201406285_SVAKOV-R12_met.fits;1.34551;26480;7.19126;0.341333
20200424201318499_SVAKOV-R12_snap.fits;1.66137;26449.2;1.19869;0
20200424201418573_SVAKOV-R12_snap.fits;1.45498;26478.5;1.12097;0
20200424201532301_SVAKOV-R12_met.fits;1.43864;26506.3;3.63863;0.170667
20200424201518648_SVAKOV-R12_snap.fits;1.64134;26513.7;1.41618;0
20200424201618723_SVAKOV-R12_snap.fits;1.30963;26466.8;1.4199;0
20200424201718797_SVAKOV-R12_snap.fits;1.68062;26545.9;1.70354;0
20200424201818872_SVAKOV-R12_snap.fits;1.90221;26472.7;1.53627;0
20200424201918947_SVAKOV-R12_snap.fits;1.55996;26497.6;1.55761;0
20200424202027213_SVAKOV-R12_met.fits;1.6095;26488.8;4.89155;0.341333
20200424202019021_SVAKOV-R12_snap.fits;1.74151;26469.7;1.21157;0
20200424202159544_SVAKOV-R12_met.fits;1.25211;26499;4.4169;0.170667
20200424202119096_SVAKOV-R12_snap.fits;1.35806;26490.2;0.976376;0
20200424202245283_SVAKOV-R12_met.fits;1.60742;26480;4.47541;0.512
20200424202219171_SVAKOV-R12_snap.fits;1.21886;26458;1.24787;0
20200424202319245_SVAKOV-R12_snap.fits;1.4136;26531.2;1.52585;0
20200424202419320_SVAKOV-R12_snap.fits;1.27849;26507.8;1.38596;0
20200424202519395_SVAKOV-R12_snap.fits;1.40373;26547.4;1.28079;0
20200424202622029_SVAKOV-R12_met.fits;1.39051;26522.5;3.65187;0.341333
20200424202649507_SVAKOV-R12_met.fits;1.554;26488.8;3.40958;1.36533
20200424202654115_SVAKOV-R12_met.fits;1.5685;26497.6;6.0634;0.341333
20200424202619469_SVAKOV-R12_snap.fits;1.5195;26478.5;1.16061;0
20200424202719544_SVAKOV-R12_snap.fits;1.43642;26475.6;1.14191;0
20200424202819619_SVAKOV-R12_snap.fits;1.69375;26449.2;1.09222;0
20200424202946317_SVAKOV-R12_met.fits;1.52733;26477.1;8.50175;0.341333
20200424202955704_SVAKOV-R12_met.fits;1.42092;26497.6;16.8774;0.341333
20200424202919693_SVAKOV-R12_snap.fits;1.38202;26496.1;1.35788;0
20200424203019768_SVAKOV-R12_snap.fits;1.45842;26456.5;1.2132;0
20200424203119843_SVAKOV-R12_snap.fits;1.20083;26529.8;1.3463;0
20200424203219917_SVAKOV-R12_snap.fits;1.61555;26509.3;1.50148;0
20200424203319992_SVAKOV-R12_snap.fits;1.6212;26522.5;0.841764;0
20200424203449592_SVAKOV-R12_met.fits;1.58687;26499;10.7835;0.341333
20200424203514851_SVAKOV-R12_met.fits;1.39166;26487.3;3.41088;0.170667
20200424203420067_SVAKOV-R12_snap.fits;1.39593;26494.6;1.33852;0
20200424203539085_SVAKOV-R12_met.fits;1.47455;26484.4;3.37569;0.170667
20200424203610317_SVAKOV-R12_met.fits;1.2915;26497.6;4.50282;0.170667
20200424203520141_SVAKOV-R12_snap.fits;1.67275;26456.5;1.06152;0
20200424203620216_SVAKOV-R12_snap.fits;1.17513;26474.1;1.1929;0
20200424203720291_SVAKOV-R12_snap.fits;1.64714;26522.5;1.29778;0
20200424203820365_SVAKOV-R12_snap.fits;1.41808;26529.8;1.26733;0
20200424203918051_SVAKOV-R12_met.fits;1.74949;26481.4;6.19335;0.170667
20200424204000035_SVAKOV-R12_met.fits;1.44965;26507.8;3.34034;0.170667
20200424203920440_SVAKOV-R12_snap.fits;1.53759;26531.2;1.26399;0
20200424204037240_SVAKOV-R12_met.fits;1.54858;26487.3;3.37776;0.170667
20200424204020515_SVAKOV-R12_snap.fits;1.2325;26471.2;1.34481;0
20200424204120589_SVAKOV-R12_snap.fits;1.6867;26545.9;1.27955;0
20200424204218275_SVAKOV-R12_met.fits;1.31335;26497.6;3.00743;0.341333
20200424204251896_SVAKOV-R12_met.fits;1.47978;26488.8;4.97184;0.341333
20200424204307768_SVAKOV-R12_met.fits;1.49172;26481.4;3.12636;0.170667
20200424204220664_SVAKOV-R12_snap.fits;1.76863;26515.1;1.45816;0
20200424204354189_SVAKOV-R12_met.fits;1.47463;26502;3.25448;0.341333
20200424204320739_SVAKOV-R12_snap.fits;1.38389;26541.5;1.32056;0
20200424204452728_SVAKOV-R12_met.fits;1.59621;26493.2;4.24995;0.170667
20200424204420813_SVAKOV-R12_snap.fits;1.28988;26475.6;1.09689;0
20200424204526179_SVAKOV-R12_met.fits;1.61099;26499;3.73832;0.170667
20200424204520888_SVAKOV-R12_snap.fits;1.21708;26466.8;0.912765;0
20200424204715064_SVAKOV-R12_met.fits;1.34076;26500.5;2.92512;0.170667
20200424204620963_SVAKOV-R12_snap.fits;1.32848;26502;1.2306;0
20200424204728035_SVAKOV-R12_met.fits;1.47374;26488.8;4.14163;0.170667
20200424204802339_SVAKOV-R12_met.fits;1.34481;26491.7;2.71741;0.170667
20200424204721037_SVAKOV-R12_snap.fits;1.44777;26485.8;1.1088;0
20200424204824525_SVAKOV-R12_met.fits;1.69487;26507.8;3.95136;0.170667
20200424204821112_SVAKOV-R12_snap.fits;1.53238;26502;4.14279;0
20200424204918968_SVAKOV-R12_met.fits;1.41673;26500.5;8.65838;1.024
20200424204921187_SVAKOV-R12_snap.fits;1.51713;26455.1;1.7825;0
20200424205052664_SVAKOV-R12_met.fits;1.31815;26491.7;3.76997;0.170667
20200424205021261_SVAKOV-R12_snap.fits;1.59595;26507.8;1.50786;0
20200424205148813_SVAKOV-R12_met.fits;1.58243;26509.3;3.51371;0.170667
20200424205121336_SVAKOV-R12_snap.fits;1.5344;26474.1;1.38695;0
20200424205233528_SVAKOV-R12_met.fits;1.53185;26459.5;11.258;0.341333
20200424205245816_SVAKOV-R12_met.fits;1.35684;26497.6;2.88997;0.170667
20200424205250765_SVAKOV-R12_met.fits;1.51394;26499;13.6173;0.512
20200424205221411_SVAKOV-R12_snap.fits;1.49462;26512.2;1.24476;0
20200424205321485_SVAKOV-R12_snap.fits;1.50518;26502;1.24315;0
20200424205421560_SVAKOV-R12_snap.fits;1.45336;26497.6;1.37761;0
20200424205521635_SVAKOV-R12_snap.fits;1.34097;26484.4;1.37174;0
20200424205621709_SVAKOV-R12_snap.fits;1.55235;26497.6;1.41565;0
20200424205721784_SVAKOV-R12_snap.fits;1.54851;26460.9;1.07233;0
20200424205821859_SVAKOV-R12_snap.fits;1.66381;26493.2;1.51981;0
20200424205921933_SVAKOV-R12_snap.fits;1.62142;26537.1;1.24719;0
