# file name; noise; peak f.; mag.; duration
20200424165358349_SVAKOV-R12_met.fits;2.20681;26494.6;8.24974;0.341333
20200424165621368_SVAKOV-R12_met.fits;1.83358;26506.3;5.19342;0.170667
20200424170004088_SVAKOV-R12_snap.fits;2.00393;26537.1;1.61738;0
20200424170136419_SVAKOV-R12_met.fits;1.88746;26503.4;3.79887;0.512
20200424170104163_SVAKOV-R12_snap.fits;1.74774;26523.9;2.092;0
20200424170204237_SVAKOV-R12_snap.fits;2.40871;26526.9;1.88712;0
20200424170319672_SVAKOV-R12_met.fits;1.70096;26494.6;8.08015;0.170667
20200424170345101_SVAKOV-R12_met.fits;1.80113;26449.2;4.86435;0.170667
20200424170304312_SVAKOV-R12_snap.fits;1.85947;26506.3;1.60924;0
20200424170404387_SVAKOV-R12_snap.fits;2.04614;26477.1;2.18477;0
20200424170504461_SVAKOV-R12_snap.fits;1.96681;26452.1;2.04553;0
20200424170604536_SVAKOV-R12_snap.fits;1.76844;26506.3;1.83823;0
20200424170722360_SVAKOV-R12_met.fits;2.10646;26513.7;4.63016;0.170667
20200424170704611_SVAKOV-R12_snap.fits;1.78957;26487.3;1.51656;0
20200424170804685_SVAKOV-R12_snap.fits;2.1285;26529.8;1.70661;0
20200424170904760_SVAKOV-R12_snap.fits;1.7421;26485.8;1.25248;0
20200424171004835_SVAKOV-R12_snap.fits;1.59315;26494.6;1.57449;0
20200424171115832_SVAKOV-R12_met.fits;1.79595;26484.4;3.59788;0.170667
20200424171104909_SVAKOV-R12_snap.fits;1.87142;26469.7;1.75404;0
20200424171236557_SVAKOV-R12_met.fits;1.54528;26480;3.28534;0.170667
20200424171204984_SVAKOV-R12_snap.fits;2.03749;26507.8;2.01306;0
20200424171350285_SVAKOV-R12_met.fits;1.97906;26512.2;4.51814;0.341333
20200424171305059_SVAKOV-R12_snap.fits;1.99843;26516.6;1.61163;0
20200424171405133_SVAKOV-R12_snap.fits;2.09239;26496.1;2.24904;0
20200424171505208_SVAKOV-R12_snap.fits;1.72569;26462.4;1.60887;0
20200424171605283_SVAKOV-R12_snap.fits;2.18089;26543;1.43449;0
20200424171705357_SVAKOV-R12_snap.fits;1.87439;26512.2;1.60914;0
20200424171829325_SVAKOV-R12_met.fits;2.00953;26502;4.2286;0.170667
20200424171805432_SVAKOV-R12_snap.fits;2.11318;26538.6;1.85832;0
20200424171905507_SVAKOV-R12_snap.fits;2.10012;26484.4;1.81889;0
20200424172017528_SVAKOV-R12_met.fits;1.49715;26507.8;8.55258;0.341333
20200424172005581_SVAKOV-R12_snap.fits;1.82741;26499;1.68272;0
20200424172105656_SVAKOV-R12_snap.fits;2.0788;26452.1;2.29182;0
20200424172205731_SVAKOV-R12_snap.fits;1.92577;26504.9;1.48432;0
20200424172305805_SVAKOV-R12_snap.fits;2.03236;26488.8;1.56559;0
20200424172405880_SVAKOV-R12_snap.fits;2.24211;26502;1.67332;0
20200424172505955_SVAKOV-R12_snap.fits;1.9214;26499;1.25054;0
20200424172606029_SVAKOV-R12_snap.fits;2.02732;26544.4;1.62495;0
20200424172728973_SVAKOV-R12_met.fits;1.9172;26491.7;4.45057;0.170667
20200424172706104_SVAKOV-R12_snap.fits;1.80309;26528.3;2.25924;0
20200424172828195_SVAKOV-R12_met.fits;1.94049;26497.6;16.7729;0.512
20200424172806179_SVAKOV-R12_snap.fits;2.44637;26500.5;2.17987;0
20200424172906253_SVAKOV-R12_snap.fits;2.13984;26528.3;1.56617;0
20200424173006328_SVAKOV-R12_snap.fits;2.50671;26496.1;2.36734;0
20200424173147021_SVAKOV-R12_met.fits;1.99302;26494.6;8.47585;0.341333
20200424173106403_SVAKOV-R12_snap.fits;1.97984;26537.1;1.93784;0
20200424173206477_SVAKOV-R12_snap.fits;1.91282;26455.1;1.85955;0
20200424173306552_SVAKOV-R12_snap.fits;1.907;26494.6;1.86833;0
20200424173404579_SVAKOV-R12_met.fits;1.75765;26494.6;4.47806;0.341333
20200424173406627_SVAKOV-R12_snap.fits;1.89737;26526.9;1.20455;0
20200424173506701_SVAKOV-R12_snap.fits;1.97706;26485.8;2.07662;0
20200424173606776_SVAKOV-R12_snap.fits;2.03005;26497.6;2.04776;0
20200424173706851_SVAKOV-R12_snap.fits;1.71482;26540;1.41133;0
20200424173827064_SVAKOV-R12_met.fits;1.87362;26502;5.28115;0.341333
20200424173806925_SVAKOV-R12_snap.fits;2.05303;26544.4;2.20891;0
20200424173907000_SVAKOV-R12_snap.fits;2.29764;26475.6;2.06152;0
20200424174007075_SVAKOV-R12_snap.fits;2.00285;26455.1;1.52275;0
20200424174107149_SVAKOV-R12_snap.fits;1.87355;26480;1.90294;0
20200424174207224_SVAKOV-R12_snap.fits;2.14886;26455.1;1.8405;0
20200424174350307_SVAKOV-R12_met.fits;2.44148;26481.4;15.8427;0.341333
20200424174307299_SVAKOV-R12_snap.fits;2.20888;26462.4;1.78283;0
20200424174407373_SVAKOV-R12_snap.fits;2.07534;26485.8;1.99975;0
20200424174553699_SVAKOV-R12_met.fits;2.22864;26494.6;4.98825;0.170667
20200424174507448_SVAKOV-R12_snap.fits;1.94529;26504.9;1.43526;0
20200424174612131_SVAKOV-R12_met.fits;1.98327;26504.9;5.82646;0.170667
20200424174607523_SVAKOV-R12_snap.fits;1.90977;26499;2.11837;0
20200424174707597_SVAKOV-R12_snap.fits;1.66554;26509.3;1.81503;0
20200424174807672_SVAKOV-R12_snap.fits;2.18349;26547.4;1.82272;0
20200424174907064_SVAKOV-R12_met.fits;1.80865;26491.7;5.30806;0.170667
20200424174907747_SVAKOV-R12_snap.fits;2.10499;26466.8;2.28072;0
20200424175007821_SVAKOV-R12_snap.fits;2.00173;26529.8;1.80236;0
20200424175107896_SVAKOV-R12_snap.fits;2.37089;26547.4;2.3069;0
20200424175207971_SVAKOV-R12_snap.fits;2.02524;26462.4;1.86421;0
20200424175324600_SVAKOV-R12_met.fits;1.80538;26496.1;4.54461;0.170667
20200424175308045_SVAKOV-R12_snap.fits;2.43765;26532.7;2.32273;0
20200424175408120_SVAKOV-R12_snap.fits;1.90566;26474.1;1.35872;0
20200424175508195_SVAKOV-R12_snap.fits;1.90189;26544.4;1.49963;0
20200424175608269_SVAKOV-R12_snap.fits;2.32474;26465.3;1.99224;0
20200424175708344_SVAKOV-R12_snap.fits;2.04481;26488.8;1.32794;0
20200424175808419_SVAKOV-R12_snap.fits;2.3299;26547.4;2.16662;0
20200424175908493_SVAKOV-R12_snap.fits;2.53181;26535.6;2.09491;0
