# file name; noise; peak f.; mag.; duration
20000219210616132_TEST-R1_met.fits;9.05538;26487.3;29.0882;0.0853333
20000219210801262_TEST-R1_met.fits;15.42;26490.2;31.3123;0.170667
20000219210911406_TEST-R1_met.fits;11.2848;26493.2;26.0724;0.0853333
20000219211006617_TEST-R1_met.fits;17.9407;26499;37.4754;0.0853333
20000219211228953_TEST-R1_met.fits;8.7602;26537.1;17.5559;0.0853333
20000219211608430_TEST-R1_met.fits;10.3744;26499;23.7105;0.0853333
20000219211622937_TEST-R1_met.fits;11.9462;26534.2;62.2171;0.170667
20000219211625924_TEST-R1_met.fits;14.4157;26507.8;100.728;0.256
20000219211704068_TEST-R1_met.fits;8.98486;26502;64.4757;0.170667
20000219211940910_TEST-R1_met.fits;15.3241;26507.8;32.2362;2.304
20000219211952004_TEST-R1_met.fits;14.8133;26484.4;42.4298;0.0853333
20000219212026222_TEST-R1_met.fits;12.8869;26545.9;27.3402;0.0853333
20000219212213401_TEST-R1_met.fits;8.14422;26534.2;16.5044;0.0853333
20000219212315780_TEST-R1_met.fits;7.94982;26525.4;16.6394;0.597333
20000219212412270_TEST-R1_met.fits;12.1495;26504.9;39.7619;0.170667
20000219212822041_TEST-R1_met.fits;11.2879;26466.8;22.8341;0.0853333
20000219212859161_TEST-R1_met.fits;12.0203;26502;24.9846;0.0853333
20000219212909486_TEST-R1_met.fits;8.43229;26502;17.0152;0.0853333
20000219213010329_TEST-R1_met.fits;8.35868;26496.1;26.0566;0.170667
20000219213426158_TEST-R1_met.fits;7.09989;26478.5;16.3391;0.0853333
20000219213528878_TEST-R1_met.fits;11.9;26502;26.4991;0.256
20000219213605913_TEST-R1_met.fits;7.60011;26499;17.6175;10.6667
20000219213629380_TEST-R1_met.fits;10.2491;26493.2;28.1622;0.0853333
20000219213644654_TEST-R1_met.fits;11.2315;26507.8;36.2384;0.170667
20000219213648238_TEST-R1_met.fits;10.0249;26510.7;35.6141;0.170667
20000219214043588_TEST-R1_met.fits;10.5432;26493.2;23.927;0.0853333
20000219214232900_TEST-R1_met.fits;21.8575;26502;85.9615;0.170667
20000219214240750_TEST-R1_met.fits;11.725;26504.9;38.9393;0.938667
20000219214456686_TEST-R1_met.fits;6.41491;26449.2;13.0167;0.0853333
20000219214540548_TEST-R1_met.fits;11.7676;26502;77.6713;1.024
20000219214556420_TEST-R1_met.fits;8.93824;26496.1;42.2174;0.0853333
20000219214637721_TEST-R1_met.fits;12.6735;26496.1;27.3736;0.0853333
20000219214811929_TEST-R1_met.fits;10.9029;26499;22.7147;0.0853333
20000219214938457_TEST-R1_met.fits;11.5771;26507.8;38.2991;0.0853333
20000219214949892_TEST-R1_met.fits;11.4349;26490.2;25.637;0.0853333
20000219215046297_TEST-R1_met.fits;9.26121;26504.9;40.4205;0.768
20000219215338158_TEST-R1_met.fits;12.0871;26449.2;25.5479;0.0853333
20000219215345582_TEST-R1_met.fits;12.164;26502;31.1568;0.426667
20000219215350276_TEST-R1_met.fits;7.49055;26519.5;15.1565;0.0853333
20000219215625070_TEST-R1_met.fits;13.2161;26487.3;70.1191;0.256
20000219215659630_TEST-R1_met.fits;9.63711;26493.2;21.3661;0.0853333
20000219215706798_TEST-R1_met.fits;11.6875;26499;52.4119;0.170667
20000219215733252_TEST-R1_met.fits;10.5612;26490.2;34.5179;0.170667
20000219215750233_TEST-R1_met.fits;10.6219;26513.7;37.3777;0.512
20000219220035353_TEST-R1_met.fits;13.0818;26504.9;63.814;0.682667
20000219220209305_TEST-R1_met.fits;11.8238;26484.4;26.694;0.0853333
20000219220316036_TEST-R1_met.fits;7.74491;26537.1;15.7791;0.0853333
20000219220321582_TEST-R1_met.fits;13.9188;26493.2;42.2416;0.170667
20000219220412612_TEST-R1_met.fits;9.97702;26469.7;21.887;0.170667
20000219220508761_TEST-R1_met.fits;8.7303;26537.1;18.2889;0.0853333
