# file name; noise; peak f.; mag.; duration
20000220020609945_TEST-R1_met.fits;10.5573;26528.3;45.9704;0.170667
20000220020622489_TEST-R1_met.fits;13.0357;26496.1;26.9036;1.70667
20000220020629913_TEST-R1_met.fits;12.54;26484.4;26.3162;0.0853333
20000220020722478_TEST-R1_met.fits;7.64767;26507.8;15.3276;0.0853333
20000220020804718_TEST-R1_met.fits;11.7566;26487.3;40.6643;0.170667
20000220021132590_TEST-R1_met.fits;9.70121;26455.1;21.158;0.0853333
20000220021201006_TEST-R1_met.fits;16.3849;26493.2;38.6316;0.426667
20000220021235652_TEST-R1_met.fits;8.7218;26502;17.7866;0.0853333
20000220021244185_TEST-R1_met.fits;11.6661;26543;24.1453;0.0853333
20000220021343236_TEST-R1_met.fits;12.7491;26545.9;26.0516;0.0853333
20000220021443652_TEST-R1_met.fits;10.1202;26504.9;20.3711;0.0853333
20000220021520345_TEST-R1_met.fits;10.825;26513.7;23.5793;0.256
20000220021949316_TEST-R1_met.fits;9.15929;26499;20.0464;0.0853333
20000220022145540_TEST-R1_met.fits;8.55443;26496.1;30.6589;0.0853333
20000220022310105_TEST-R1_met.fits;8.38061;26545.9;17.4645;0.0853333
20000220022651460_TEST-R1_met.fits;8.1868;26463.9;16.8284;2.816
20000220023008665_TEST-R1_met.fits;8.65782;26528.3;18.4871;0.0853333
20000220023059780_TEST-R1_met.fits;14.9422;26496.1;35.6159;0.256
20000220023144921_TEST-R1_met.fits;7.6111;26537.1;15.4543;0.0853333
20000220023350958_TEST-R1_met.fits;11.0524;26499;32.7786;0.0853333
20000220023402734_TEST-R1_met.fits;6.2714;26472.7;13.756;0.0853333
20000220023742809_TEST-R1_met.fits;9.34883;26502;19.7555;0.0853333
20000220024039790_TEST-R1_met.fits;11.4436;26504.9;24.2698;0.341333
20000220024252313_TEST-R1_met.fits;8.65649;26496.1;38.521;0.256
20000220024356569_TEST-R1_met.fits;10.4475;26493.2;31.5615;0.0853333
20000220024613102_TEST-R1_met.fits;9.76437;26502;44.245;0.0853333
20000220024856004_TEST-R1_met.fits;13.3837;26507.8;40.6526;0.0853333
20000220024933124_TEST-R1_met.fits;8.35341;26513.7;20.3798;0.0853333
20000220025017753_TEST-R1_met.fits;11.828;26496.1;28.2328;0.170667
20000220025141636_TEST-R1_met.fits;8.68872;26507.8;17.8076;0.0853333
20000220025241966_TEST-R1_met.fits;8.91267;26540;18.2603;0.0853333
20000220025723652_TEST-R1_met.fits;8.13743;26519.5;16.422;0.0853333
20000220025736366_TEST-R1_met.fits;13.3257;26502;37.3437;0.0853333
20000220030249369_TEST-R1_met.fits;8.46731;26513.7;18.0258;0.0853333
20000220030352174_TEST-R1_met.fits;10.0593;26496.1;23.1645;0.0853333
