#timestamp,LO_Frequency 
1450461615.4,286047000.2
1450461635.3,286047003.0
1450461655.3,286047002.9
1450461675.2,286047002.4
1450461695.1,286047001.7
1450461715.0,286047002.5
1450461716.0,286047002.5
1450461735.9,286047004.0
1450461755.8,286047000.7
1450461775.7,286047000.5
1450461795.7,286046997.8
1450461815.6,286046998.5
1450461835.5,286047002.8
1450461855.4,286046995.6
1450461875.4,286047000.0
1450461895.3,286046997.1
1450461915.2,286046995.0
1450461935.1,286046998.2
1450461955.1,286047008.5
1450461956.0,286047008.5
1450461975.9,286046993.7
1450461995.8,286047000.9
1450462015.8,286046998.0
1450462035.7,286046997.3
1450462055.6,286046996.9
1450462075.5,286046998.9
1450462095.5,286046998.0
1450462115.4,286046996.2
1450462135.3,286046997.2
1450462155.2,286046997.6
1450462175.2,286046998.4
1450462195.1,286047002.4
1450462215.0,286046997.1
1450462215.9,286046997.1
1450462235.9,286047005.0
1450462255.8,286047000.9
1450462275.7,286046999.4
1450462295.6,286047001.0
1450462315.6,286047002.6
1450462335.5,286047000.8
1450462355.4,286046998.0
1450462375.3,286046997.6
1450462395.3,286046997.9
1450462415.2,286047001.2
1450462435.1,286046996.2
1450462455.1,286047001.3
1450462456.0,286047001.3
1450462475.0,286047006.0
1450462475.9,286047006.0
1450462495.9,286046994.9
1450462515.8,286047005.3
1450462535.7,286046998.0
1450462555.6,286046999.4
1450462575.6,286046998.3
1450462595.5,286047001.9
1450462615.4,286047001.1
1450462635.3,286046993.9
1450462655.3,286047000.3
1450462675.2,286046998.8
1450462695.1,286046995.7
1450462715.0,286046998.8
1450462716.0,286046998.8
1450462735.9,286047002.0
1450462755.8,286047002.6
1450462775.7,286046996.8
1450462795.7,286046998.6
1450462815.6,286047001.3
1450462835.5,286047003.2
1450462855.4,286047003.6
1450462875.4,286047001.5
1450462895.3,286047002.5
1450462915.2,286047000.9
1450462935.1,286046998.4
1450462955.1,286047000.2
1450462956.0,286047000.2
1450462975.0,286047000.7
1450462975.9,286047000.7
1450462995.9,286047000.8
1450463015.8,286047000.6
1450463035.7,286047002.8
1450463055.7,286046993.5
1450463075.6,286046999.1
1450463095.5,286046995.1
1450463115.4,286047000.6
1450463135.4,286046999.2
1450463155.3,286047002.2
1450463175.2,286047000.7
1450463195.1,286047000.1
1450463215.1,286047004.2
1450463216.0,286047004.2
1450463235.9,286046996.7
1450463255.8,286047005.6
1450463275.7,286047001.6
1450463295.7,286047002.3
1450463315.6,286047002.9
1450463335.5,286046998.3
1450463355.4,286046999.6
1450463375.4,286046993.6
1450463395.3,286046995.7
1450463415.2,286046998.5
1450463435.1,286047001.6
1450463455.1,286047003.1
1450463456.0,286047003.1
1450463475.0,286046996.0
1450463475.9,286046996.0
1450463495.8,286047005.8
1450463515.8,286046996.7
1450463535.7,286046999.1
1450463555.6,286046997.4
1450463575.5,286046997.0
1450463595.5,286047001.3
1450463615.4,286047000.1
1450463635.3,286046999.0
1450463655.3,286046996.6
1450463675.2,286047000.0
1450463695.1,286047004.1
1450463715.0,286046999.0
1450463716.0,286046999.0
1450463735.9,286047005.1
1450463755.8,286047002.7
1450463775.7,286046996.7
1450463795.7,286047001.8
1450463815.6,286047002.2
1450463835.5,286046998.3
1450463855.4,286047006.0
1450463875.4,286047000.5
1450463895.3,286047007.1
1450463915.2,286047001.9
1450463935.1,286047000.1
1450463955.1,286046995.4
1450463956.0,286046995.4
1450463975.0,286047002.8
1450463975.9,286047002.8
1450463995.8,286046989.2
1450464015.8,286046997.7
1450464035.7,286047002.4
1450464055.6,286046999.5
1450464075.5,286047000.6
1450464095.5,286047000.0
1450464115.4,286047002.1
1450464135.3,286047001.8
1450464155.2,286047002.7
1450464175.2,286047000.2
1450464195.1,286047004.9
1450464215.0,286047002.9
1450464216.0,286047002.9
1450464235.9,286047000.8
1450464255.8,286046999.4
1450464275.7,286046994.2
1450464295.7,286046997.8
1450464315.6,286046999.0
1450464335.5,286047000.0
1450464355.5,286047006.0
1450464375.4,286047002.0
1450464395.3,286047001.4
1450464415.2,286047005.9
1450464435.2,286046999.3
1450464455.1,286046996.8
1450464456.0,286046996.8
1450464475.0,286047001.5
1450464475.9,286047001.5
1450464495.9,286046994.9
1450464515.8,286047007.9
1450464535.7,286047004.4
1450464555.6,286046997.2
1450464575.6,286046996.8
1450464595.5,286047002.7
1450464615.4,286046997.8
1450464635.3,286046999.6
1450464655.3,286046992.7
1450464675.2,286046999.6
1450464695.1,286047000.7
1450464715.0,286047000.5
1450464715.9,286047000.5
1450464735.9,286046995.4
1450464755.8,286046995.2
1450464775.7,286047001.0
1450464795.6,286047006.0
1450464815.6,286046999.5
1450464835.5,286046994.8
1450464855.4,286046995.0
1450464875.4,286047008.4
1450464895.3,286047001.2
1450464915.2,286046996.8
1450464935.1,286046999.9
1450464955.1,286046999.9
1450464956.0,286046999.9
1450464975.0,286046997.5
1450464975.9,286046997.5
1450464995.8,286047002.7
1450465015.8,286047000.4
1450465035.7,286047000.2
1450465055.6,286047000.6
1450465075.5,286046996.5
1450465095.5,286047000.3
1450465115.4,286046998.9
1450465135.3,286046997.7
1450465155.2,286046999.9
1450465175.2,286047001.7
1450465195.1,286047001.0
