# file name; noise; peak f.; mag.; duration
20000220050604868_TEST-R1_met.fits;7.31929;26516.6;15.0659;0.0853333
20000220050634564_TEST-R1_met.fits;8.36454;26504.9;17.312;0.0853333
20000220050652910_TEST-R1_met.fits;6.11714;26452.1;13.1352;0.0853333
20000220051209497_TEST-R1_met.fits;7.35203;26516.6;15.1523;0.0853333
20000220051558446_TEST-R1_met.fits;10.683;26502;35.5439;0.341333
20000220051653060_TEST-R1_met.fits;7.43004;26452.1;16.1075;0.0853333
20000220051750916_TEST-R1_met.fits;8.11382;26504.9;16.3411;0.0853333
20000220051831193_TEST-R1_met.fits;17.5383;26504.9;155.707;0.170667
20000220052532569_TEST-R1_met.fits;10.6736;26472.7;24.7203;0.0853333
20000220052620014_TEST-R1_met.fits;10.0952;26513.7;31.3832;0.170667
20000220052649284_TEST-R1_met.fits;9.84708;26510.7;19.8785;0.0853333
20000220052812398_TEST-R1_met.fits;13.261;26513.7;116.677;0.341333
20000220053119108_TEST-R1_met.fits;8.99914;26496.1;18.246;0.0853333
20000220053347673_TEST-R1_met.fits;9.28349;26510.7;35.8359;0.170667
20000220053540996_TEST-R1_met.fits;10.125;26513.7;24.0044;0.0853333
20000220053909550_TEST-R1_met.fits;10.1061;26516.6;21.8007;0.0853333
20000220054022340_TEST-R1_met.fits;7.61333;26449.2;15.3739;0.0853333
20000220054034884_TEST-R1_met.fits;9.93132;26507.8;24.9377;0.256
20000220054145796_TEST-R1_met.fits;9.06005;26537.1;18.2375;0.0853333
20000220054203460_TEST-R1_met.fits;13.1526;26504.9;54.2736;0.0853333
20000220054532953_TEST-R1_met.fits;9.15715;26540;26.6289;1.19467
20000220054658969_TEST-R1_met.fits;9.27728;26507.8;28.1372;0.597333
20000220055247641_TEST-R1_met.fits;7.697;26487.3;15.8377;0.0853333
20000220055255748_TEST-R1_met.fits;9.53525;26516.6;62.832;0.170667
20000220055344473_TEST-R1_met.fits;11.8835;26519.5;38.1783;0.170667
20000220055429529_TEST-R1_met.fits;11.0006;26469.7;22.7894;0.0853333
20000220055445998_TEST-R1_met.fits;11.0715;26502;50.2064;0.170667
20000220055538222_TEST-R1_met.fits;12.6806;26540;30.6319;0.341333
20000220055626350_TEST-R1_met.fits;6.84596;26469.7;17.5217;0.0853333
20000220055652121_TEST-R1_met.fits;12.4536;26504.9;37.4771;0.256
20000220055904814_TEST-R1_met.fits;9.41026;26460.9;21.9747;0.0853333
20000220055908313_TEST-R1_met.fits;10.0315;26513.7;21.2156;0.170667
20000220060143278_TEST-R1_met.fits;10.3627;26484.4;21.1718;0.0853333
20000220060255897_TEST-R1_met.fits;11.6335;26537.1;39.1171;0.256
20000220060343598_TEST-R1_met.fits;7.27151;26545.9;14.7197;0.0853333
20000220060501166_TEST-R1_met.fits;11.5874;26496.1;23.7787;0.0853333
