#timestamp,LO_Frequency 
1450468815.6,286046998.2
1450468835.5,286046998.3
1450468855.4,286046999.9
1450468875.4,286047000.0
1450468895.3,286046999.6
1450468915.2,286046997.3
1450468935.1,286047002.5
1450468955.1,286047002.5
1450468956.0,286047002.5
1450468975.9,286046995.8
1450468995.8,286047002.7
1450469015.8,286046998.4
1450469035.7,286046998.2
1450469055.6,286046996.5
1450469075.5,286047001.6
1450469095.5,286046996.5
1450469115.4,286047000.0
1450469135.3,286046996.9
1450469155.2,286046998.4
1450469175.2,286047002.3
1450469195.1,286046999.3
1450469196.0,286046999.3
1450469215.0,286047000.4
1450469215.9,286047000.4
1450469235.9,286047002.8
1450469255.8,286046999.4
1450469275.7,286047000.4
1450469295.6,286047004.4
1450469315.6,286046995.3
1450469335.5,286046998.3
1450469355.4,286047003.7
1450469375.3,286046996.7
1450469395.3,286046999.9
1450469415.2,286046998.1
1450469435.1,286047003.7
1450469455.0,286047002.8
1450469455.9,286047002.8
1450469475.9,286046999.5
1450469495.8,286046997.4
1450469515.7,286046996.9
1450469535.6,286047002.6
1450469555.6,286046996.6
1450469575.5,286046998.2
1450469595.4,286047001.1
1450469615.3,286046996.6
1450469635.3,286047002.6
1450469655.2,286046996.8
1450469675.2,286047000.8
1450469695.1,286046997.4
1450469715.0,286047002.7
1450469715.9,286047002.7
1450469735.9,286046995.0
1450469755.8,286046998.6
1450469775.7,286047006.2
1450469795.6,286047003.5
1450469815.6,286046998.6
1450469835.5,286046999.4
1450469855.4,286046999.4
1450469875.4,286046996.7
1450469895.3,286047004.3
1450469915.2,286046999.1
1450469935.1,286047000.6
1450469955.1,286046996.7
1450469956.0,286046996.7
1450469975.9,286047005.5
1450469995.8,286046996.0
1450470015.7,286046999.1
1450470035.7,286046996.7
1450470055.6,286046998.3
1450470075.5,286047000.6
1450470095.4,286047001.1
1450470115.4,286047000.1
1450470135.3,286047000.7
1450470155.2,286046999.6
1450470175.1,286046998.2
1450470195.1,286047000.6
1450470196.0,286047000.6
1450470215.0,286047005.9
1450470215.9,286047005.9
1450470235.9,286046994.2
1450470255.8,286046996.7
1450470275.7,286047000.3
1450470295.6,286046998.1
1450470315.6,286047004.3
1450470335.5,286046995.8
1450470355.4,286047001.1
1450470375.3,286046996.7
1450470395.3,286047000.4
1450470415.2,286047001.4
1450470435.1,286047001.8
1450470455.0,286046998.3
1450470455.9,286046998.3
1450470475.9,286046998.4
1450470495.8,286046999.9
1450470515.7,286047003.1
1450470535.7,286047001.1
1450470555.6,286046999.3
1450470575.5,286047001.2
1450470595.5,286047003.6
1450470615.4,286046995.6
1450470635.3,286047000.0
1450470655.2,286046998.7
1450470675.2,286046999.8
1450470695.1,286046998.3
1450470715.0,286047000.5
1450470715.9,286047000.5
1450470735.9,286047002.7
1450470755.8,286046997.6
1450470775.7,286046996.8
1450470795.6,286047002.3
1450470815.6,286046998.3
1450470835.5,286047000.8
1450470855.4,286047002.6
1450470875.3,286046998.7
1450470895.3,286047002.0
1450470915.2,286047003.9
1450470935.1,286047008.3
1450470955.0,286046997.6
1450470956.0,286046997.6
1450470975.9,286046999.8
1450470995.8,286047002.4
1450471015.7,286046994.1
1450471035.7,286046998.3
1450471055.6,286046998.3
1450471075.5,286046999.0
1450471095.5,286046998.1
1450471115.4,286047002.3
1450471135.3,286046998.6
1450471155.2,286046999.3
1450471175.2,286047012.4
1450471195.1,286047002.6
1450471215.0,286046997.3
1450471215.9,286046997.3
1450471235.9,286046998.7
1450471255.8,286046999.5
1450471275.7,286046997.9
1450471295.6,286046997.1
1450471315.6,286047006.9
1450471335.5,286047002.6
1450471355.4,286046997.5
1450471375.3,286047001.1
1450471395.3,286046999.2
1450471415.2,286046998.9
1450471435.2,286046997.1
1450471455.1,286046999.9
1450471475.0,286047000.0
1450471475.9,286047000.0
1450471495.9,286046999.3
1450471515.8,286047002.7
1450471535.7,286047001.9
1450471555.7,286046997.0
1450471575.6,286047001.5
1450471595.5,286046998.1
1450471615.4,286047000.9
1450471635.4,286046999.0
1450471655.3,286046997.3
1450471675.2,286047000.0
1450471695.1,286047004.1
1450471715.1,286047000.1
1450471716.0,286047000.1
1450471735.0,286046998.7
1450471735.9,286046998.7
1450471755.9,286046996.7
1450471775.8,286046998.8
1450471795.7,286046999.1
1450471815.6,286047002.3
1450471835.6,286046998.3
1450471855.5,286047003.8
1450471875.4,286046998.3
1450471895.3,286047001.8
1450471915.3,286047005.7
1450471935.2,286046998.6
1450471955.2,286047005.8
1450471975.1,286046995.5
1450471976.0,286046995.5
1450471995.0,286047005.6
1450471995.9,286047005.6
1450472015.9,286046993.0
1450472035.8,286047002.2
1450472055.7,286047000.6
1450472075.6,286046998.3
1450472095.6,286046998.4
1450472115.5,286047002.8
1450472135.4,286046998.3
1450472155.3,286047002.3
1450472175.3,286046998.6
1450472195.2,286046997.0
1450472215.1,286047003.7
1450472235.0,286046995.5
1450472236.0,286046995.5
1450472255.9,286047008.1
1450472275.8,286047005.7
1450472295.7,286046997.0
1450472315.6,286046998.5
1450472335.6,286047001.7
1450472355.5,286046998.1
1450472375.4,286047000.3
1450472395.4,286047001.1
