#timestamp,LO_Frequency 
1450479615.4,286046999.8
1450479635.4,286047000.3
1450479655.3,286046999.2
1450479675.2,286047000.1
1450479695.1,286047000.0
1450479715.1,286047002.2
1450479716.0,286047002.2
1450479735.9,286046997.1
1450479755.8,286046999.3
1450479775.7,286046996.7
1450479795.7,286047002.8
1450479815.6,286047001.0
1450479835.5,286047001.5
1450479855.5,286047003.1
1450479875.4,286046999.7
1450479895.3,286047000.4
1450479915.2,286046999.9
1450479935.2,286047000.1
1450479955.1,286047002.5
1450479956.0,286047002.5
1450479975.0,286046997.9
1450479975.9,286046997.9
1450479995.9,286046999.9
1450480015.8,286047005.1
1450480035.7,286047003.9
1450480055.6,286046998.0
1450480075.6,286046999.3
1450480095.5,286046997.8
1450480115.4,286046995.7
1450480135.3,286046998.0
1450480155.3,286047004.4
1450480175.2,286047000.0
1450480195.1,286047000.3
1450480215.0,286047000.4
1450480216.0,286047000.4
1450480235.9,286046999.8
1450480255.8,286047006.0
1450480275.7,286046998.2
1450480295.7,286046999.1
1450480315.6,286046997.1
1450480335.5,286047003.3
1450480355.4,286047001.5
1450480375.4,286046999.4
1450480395.3,286047004.3
1450480415.2,286046999.5
1450480435.1,286046996.9
1450480455.1,286046999.7
1450480475.0,286047002.7
1450480475.9,286047002.7
1450480495.9,286046998.0
1450480515.8,286046999.9
1450480535.7,286046998.4
1450480555.7,286047002.7
1450480575.6,286047000.5
1450480595.5,286046999.4
1450480615.5,286046998.3
1450480635.4,286047002.0
1450480655.3,286047005.3
1450480675.2,286047001.0
1450480695.2,286046998.5
1450480715.1,286047003.0
1450480735.0,286047010.6
1450480735.9,286047010.6
1450480755.9,286046986.1
1450480775.8,286047000.0
1450480795.7,286046997.4
1450480815.7,286046995.3
1450480835.6,286047002.4
1450480855.5,286047001.5
1450480875.4,286047005.0
1450480895.4,286047006.0
1450480915.3,286046996.8
1450480935.2,286047002.5
1450480955.2,286046998.4
1450480975.1,286047001.5
1450480995.0,286046999.4
1450480996.0,286046999.4
1450481015.9,286046997.4
1450481035.8,286046999.2
1450481055.7,286046995.2
1450481075.6,286046998.2
1450481095.6,286047002.2
1450481115.5,286047004.4
1450481135.4,286046996.7
1450481155.3,286046998.7
1450481175.3,286047000.5
1450481195.2,286046997.5
1450481215.1,286046995.8
1450481235.0,286047007.0
1450481236.0,286047007.0
1450481255.9,286047000.0
1450481275.8,286047010.7
1450481295.7,286047002.6
1450481315.7,286046998.0
1450481335.6,286046992.1
1450481355.5,286046999.8
1450481375.4,286047010.3
1450481395.4,286047001.5
1450481415.3,286046999.8
1450481435.2,286047004.0
1450481455.1,286046996.0
1450481475.1,286046994.5
1450481476.0,286046994.5
1450481495.0,286046999.1
1450481495.9,286046999.1
1450481515.9,286046998.9
1450481535.8,286047002.0
1450481555.7,286046999.8
1450481575.6,286046998.3
1450481595.6,286046998.4
1450481615.5,286047001.7
1450481635.4,286047000.6
1450481655.3,286047001.0
1450481675.3,286047005.3
1450481695.2,286047003.8
1450481715.1,286047000.4
1450481735.0,286047003.1
1450481735.9,286047003.1
1450481755.9,286046998.5
1450481775.8,286047005.5
1450481795.7,286047003.3
1450481815.7,286047003.7
1450481835.6,286046996.0
1450481855.5,286046999.0
1450481875.4,286047001.0
1450481895.4,286046998.8
1450481915.3,286046998.9
1450481935.2,286046999.1
1450481955.1,286046995.3
1450481975.1,286047003.4
1450481976.0,286047003.4
1450481995.9,286047006.2
1450482015.8,286047002.1
1450482035.8,286047001.8
1450482055.7,286046998.2
1450482075.6,286046995.1
1450482095.5,286046999.2
1450482115.5,286046998.9
1450482135.4,286046996.0
1450482155.3,286046993.4
1450482175.2,286047009.4
1450482195.2,286047000.3
1450482215.1,286046997.3
1450482235.0,286046993.8
1450482235.9,286046993.8
1450482255.9,286047017.2
1450482275.8,286047004.4
1450482295.7,286047003.3
1450482315.7,286047000.0
1450482335.6,286046994.9
1450482355.5,286046998.2
1450482375.5,286047005.4
1450482395.4,286046996.9
1450482415.3,286046998.1
1450482435.2,286046992.2
1450482455.2,286047005.9
1450482475.1,286046997.9
1450482495.0,286046993.7
1450482495.9,286046993.7
1450482515.9,286047002.2
1450482535.8,286046995.6
1450482555.7,286046999.8
1450482575.6,286046997.5
1450482595.6,286046996.6
1450482615.5,286046999.6
1450482635.4,286046995.8
1450482655.3,286047000.6
1450482675.3,286046997.0
1450482695.2,286046998.1
1450482715.1,286046999.6
1450482735.0,286047000.8
1450482736.0,286047000.8
1450482755.9,286046995.9
1450482775.8,286046996.9
1450482795.7,286047000.2
1450482815.7,286046999.8
1450482835.6,286046997.2
1450482855.5,286047007.3
1450482875.4,286046997.2
1450482895.4,286047002.6
1450482915.3,286046997.2
1450482935.2,286047000.8
1450482955.1,286046996.2
1450482975.1,286046993.3
1450482976.0,286046993.3
1450482995.9,286047005.0
1450483015.8,286047000.0
1450483035.7,286047000.9
1450483055.7,286046998.1
1450483075.6,286047004.1
1450483095.5,286047002.2
1450483115.5,286047003.9
1450483135.4,286047003.2
1450483155.3,286046999.0
1450483175.2,286047000.3
1450483195.2,286046997.5
