#timestamp,LO_Frequency 
1450414815.2,286046995.2
1450414835.2,286047003.2
1450414855.1,286047000.2
1450414856.0,286047000.2
1450414875.0,286047005.1
1450414875.9,286047005.1
1450414895.9,286046999.2
1450414915.8,286046994.1
1450414935.7,286046999.9
1450414955.6,286047005.1
1450414975.6,286046997.7
1450414995.5,286046998.6
1450415015.4,286046995.4
1450415035.3,286046988.9
1450415055.3,286046998.1
1450415075.2,286046997.7
1450415095.1,286046999.9
1450415115.1,286046996.6
1450415116.0,286046996.6
1450415135.9,286047003.2
1450415155.8,286047001.0
1450415175.7,286046998.7
1450415195.7,286046995.3
1450415215.6,286046996.4
1450415235.5,286046996.8
1450415255.4,286046995.1
1450415275.4,286047001.3
1450415295.3,286046995.4
1450415315.2,286047000.3
1450415335.2,286047003.7
1450415355.1,286047008.0
1450415356.0,286047008.0
1450415375.0,286047002.0
1450415375.9,286047002.0
1450415395.9,286047002.8
1450415415.8,286047000.0
1450415435.7,286047001.1
1450415455.6,286046991.8
1450415475.6,286046993.9
1450415495.5,286046995.0
1450415515.4,286047002.5
1450415535.3,286047002.2
1450415555.3,286046998.2
1450415575.2,286046995.5
1450415595.1,286046993.4
1450415615.0,286046996.0
1450415616.0,286046996.0
1450415635.9,286047003.8
1450415655.8,286047001.7
1450415675.7,286047008.2
1450415695.7,286047015.8
1450415715.6,286047006.0
1450415735.5,286046992.0
1450415755.4,286046996.1
1450415775.4,286047005.1
1450415795.3,286047002.5
1450415815.2,286046995.6
1450415835.1,286046992.5
1450415855.1,286046997.1
1450415856.0,286046997.1
1450415875.0,286047004.9
1450415875.9,286047004.9
1450415895.9,286046999.0
1450415915.8,286046993.7
1450415935.7,286046995.5
1450415955.6,286046999.3
1450415975.6,286046995.6
1450415995.5,286047003.5
1450416015.4,286047004.7
1450416035.3,286046996.7
1450416055.3,286046999.8
1450416075.2,286047007.6
1450416095.1,286046995.2
1450416115.0,286046995.1
1450416116.0,286046995.1
1450416135.9,286047022.9
1450416155.8,286047007.8
1450416175.7,286047001.3
1450416195.7,286047000.4
1450416215.6,286046996.4
1450416235.5,286046997.8
1450416255.4,286046992.5
1450416275.4,286046993.3
1450416295.3,286046993.3
1450416315.2,286046995.8
1450416335.1,286046992.9
1450416355.1,286046998.2
1450416356.0,286046998.2
1450416375.0,286047007.2
1450416375.9,286047007.2
1450416395.8,286046991.9
1450416415.8,286046995.9
1450416435.7,286047003.7
1450416455.6,286047003.8
1450416475.5,286046997.6
1450416495.5,286046997.1
1450416515.4,286046994.3
1450416535.3,286046995.1
1450416555.2,286047004.0
1450416575.2,286047000.1
1450416595.1,286046996.5
1450416615.0,286046997.9
1450416615.9,286046997.9
1450416635.9,286047007.1
1450416655.8,286047001.3
1450416675.7,286047000.5
1450416695.6,286047007.8
1450416715.6,286047003.5
1450416735.5,286047001.2
1450416755.4,286047002.4
1450416775.3,286047004.3
1450416795.3,286047002.2
1450416815.2,286047001.7
1450416835.1,286046995.8
1450416855.0,286047000.6
1450416856.0,286047000.6
1450416875.9,286047003.6
1450416895.8,286047007.6
1450416915.7,286046999.0
1450416935.6,286047000.5
1450416955.6,286046999.2
1450416975.5,286046996.7
1450416995.4,286046996.7
1450417015.4,286047001.8
1450417035.3,286046995.3
1450417055.2,286047000.5
1450417075.2,286047002.8
1450417095.1,286047000.8
1450417115.0,286047001.9
1450417115.9,286047001.9
1450417135.9,286046997.1
1450417155.8,286046997.8
1450417175.7,286047001.5
1450417195.6,286046999.5
1450417215.6,286046996.8
1450417235.5,286047003.0
1450417255.4,286047003.9
1450417275.3,286047001.0
1450417295.3,286046999.6
1450417315.2,286046991.8
1450417335.1,286047000.6
1450417355.0,286046997.6
1450417356.0,286046997.6
1450417375.9,286047000.0
1450417395.8,286046996.0
1450417415.8,286046990.6
1450417435.7,286047003.9
1450417455.6,286047001.1
1450417475.5,286047000.5
1450417495.5,286046996.9
1450417515.4,286047012.1
1450417535.3,286047006.3
1450417555.2,286047004.9
1450417575.2,286047010.2
1450417595.1,286046997.9
1450417615.0,286046994.6
1450417615.9,286046994.6
1450417635.9,286047005.4
1450417655.8,286046998.5
1450417675.7,286047002.0
1450417695.6,286047002.4
1450417715.6,286047000.9
1450417735.5,286046995.6
1450417755.4,286046994.8
1450417775.4,286046993.1
1450417795.3,286046989.9
1450417815.2,286046987.8
1450417835.2,286047000.1
1450417855.1,286047005.0
1450417875.0,286047015.9
1450417875.9,286047015.9
1450417895.9,286046978.5
1450417915.8,286046996.8
1450417935.7,286047005.1
1450417955.6,286047004.3
1450417975.6,286046999.8
1450417995.5,286047002.1
1450418015.4,286046993.4
1450418035.3,286046994.3
1450418055.3,286046991.3
1450418075.2,286046996.9
1450418095.1,286047001.9
1450418115.0,286047011.0
1450418116.0,286047011.0
1450418135.9,286046999.6
1450418155.8,286047005.2
1450418175.7,286046988.4
1450418195.7,286047005.1
1450418215.6,286047001.4
1450418235.5,286047003.6
1450418255.4,286046999.6
1450418275.4,286046992.6
1450418295.3,286047004.4
1450418315.2,286046997.6
1450418335.1,286046989.9
1450418355.1,286047000.1
1450418356.0,286047000.1
1450418375.9,286047008.3
1450418395.8,286047004.5
