#timestamp,LO_Frequency 
1450396815.0,286047000.7
1450396815.9,286047000.7
1450396835.8,286046990.4
1450396855.8,286046996.9
1450396875.7,286047008.7
1450396895.6,286046992.0
1450396915.5,286046996.3
1450396935.5,286047001.6
1450396955.4,286047006.0
1450396975.3,286047003.1
1450396995.2,286047002.7
1450397015.2,286047003.9
1450397035.1,286046998.0
1450397055.0,286046991.1
1450397055.9,286046991.1
1450397075.9,286047004.5
1450397095.8,286047006.9
1450397115.7,286047003.8
1450397135.6,286047002.1
1450397155.6,286047004.1
1450397175.5,286047003.0
1450397195.4,286046999.0
1450397215.3,286047000.4
1450397235.3,286047001.1
1450397255.2,286046997.5
1450397275.1,286047007.3
1450397295.0,286047000.7
1450397296.0,286047000.7
1450397315.9,286046988.8
1450397335.8,286046999.1
1450397355.7,286046999.4
1450397375.7,286046997.3
1450397395.6,286046998.0
1450397415.5,286046994.3
1450397435.4,286046996.3
1450397455.4,286046994.0
1450397475.3,286046993.6
1450397495.2,286047000.5
1450397515.1,286047001.5
1450397535.1,286047004.9
1450397536.0,286047004.9
1450397555.0,286047004.6
1450397555.9,286047004.6
1450397575.9,286047000.2
1450397595.8,286046998.4
1450397615.8,286046990.9
1450397635.7,286046999.0
1450397655.6,286046996.4
1450397675.5,286046992.1
1450397695.5,286047008.4
1450397715.4,286047011.4
1450397735.3,286047004.0
1450397755.2,286047001.8
1450397775.2,286046996.5
1450397795.1,286046999.0
1450397815.0,286046998.9
1450397815.9,286046998.9
1450397835.9,286046998.8
1450397855.8,286046997.8
1450397875.7,286046994.5
1450397895.6,286046989.5
1450397915.6,286046995.2
1450397935.5,286046995.0
1450397955.4,286046999.1
1450397975.3,286046996.1
1450397995.3,286046996.3
1450398015.2,286046998.3
1450398035.1,286047002.9
1450398055.0,286047016.6
1450398056.0,286047016.6
1450398075.9,286046988.5
1450398095.8,286047015.5
1450398115.7,286046998.2
1450398135.7,286046997.3
1450398155.6,286046999.0
1450398175.5,286046996.9
1450398195.4,286046999.0
1450398215.4,286046997.4
1450398235.3,286046999.0
1450398255.2,286046995.0
1450398275.1,286047005.1
1450398295.1,286047003.0
1450398296.0,286047003.0
1450398315.9,286046999.1
1450398335.8,286047008.9
1450398355.7,286047008.6
1450398375.7,286046992.0
1450398395.6,286047005.1
1450398415.5,286047014.8
1450398435.4,286047004.8
1450398455.4,286046995.2
1450398475.3,286046998.0
1450398495.2,286046987.5
1450398515.1,286046994.5
1450398535.1,286046997.8
1450398536.0,286046997.8
1450398555.0,286047005.3
1450398555.9,286047005.3
1450398575.9,286046992.5
1450398595.8,286046998.3
1450398615.7,286046992.4
1450398635.6,286046995.4
1450398655.6,286047001.5
1450398675.5,286046995.1
1450398695.4,286046995.1
1450398715.4,286047008.7
1450398735.3,286047010.2
1450398755.2,286047003.4
1450398775.1,286047008.3
1450398795.1,286046999.4
1450398796.0,286046999.4
1450398815.9,286046996.2
1450398835.8,286046996.8
1450398855.7,286047002.5
1450398875.7,286046998.5
1450398895.6,286046991.1
1450398915.5,286046995.3
1450398935.5,286046999.7
1450398955.4,286047002.2
1450398975.3,286046996.1
1450398995.3,286046995.4
1450399015.2,286047003.3
1450399035.1,286047001.5
1450399055.0,286047016.5
1450399055.9,286047016.5
1450399075.9,286046995.2
1450399095.8,286047001.1
1450399115.7,286047001.7
1450399135.6,286046996.5
1450399155.6,286046993.3
1450399175.5,286046995.7
1450399195.4,286046997.0
1450399215.3,286046999.1
1450399235.3,286047003.5
1450399255.2,286046998.7
1450399275.1,286047005.7
1450399295.1,286046999.3
1450399296.0,286046999.3
1450399315.9,286047005.3
1450399335.8,286047003.3
1450399355.8,286047000.6
1450399375.7,286046997.2
1450399395.6,286047003.1
1450399415.5,286047002.3
1450399435.5,286046996.6
1450399455.4,286046991.8
1450399475.3,286046993.9
1450399495.2,286046996.6
1450399515.2,286046999.6
1450399535.1,286046993.8
1450399555.0,286047004.1
1450399555.9,286047004.1
1450399575.9,286046993.9
1450399595.8,286046996.8
1450399615.7,286046996.9
1450399635.6,286047001.2
1450399655.6,286047002.5
1450399675.5,286047005.9
1450399695.4,286047006.2
1450399715.3,286046995.0
1450399735.3,286047003.5
1450399755.2,286047001.6
1450399775.1,286046998.7
1450399795.0,286046997.1
1450399796.0,286046997.1
1450399815.9,286047000.7
1450399835.8,286046997.1
1450399855.7,286047002.4
1450399875.7,286046996.5
1450399895.6,286046993.8
1450399915.5,286046991.5
1450399935.4,286046994.4
1450399955.4,286046994.2
1450399975.3,286046993.7
1450399995.2,286047000.3
1450400015.1,286046996.6
1450400035.1,286047000.7
1450400036.0,286047000.7
1450400055.0,286046997.3
1450400055.9,286046997.3
1450400075.8,286046998.4
1450400095.8,286047000.0
1450400115.7,286046999.7
1450400135.6,286046998.2
1450400155.5,286046997.4
1450400175.5,286046997.4
1450400195.4,286046993.6
1450400215.3,286047001.0
1450400235.3,286047005.3
1450400255.2,286047002.1
1450400275.1,286046998.4
1450400295.0,286046997.8
1450400295.9,286046997.8
1450400315.9,286047008.0
1450400335.8,286047010.6
1450400355.7,286047000.4
1450400375.6,286046995.2
1450400395.6,286047001.3
