# file name; noise; peak f.; mag.; duration
20000219230525700_TEST-R1_met.fits;7.99417;26499;17.0965;0.512
20000219230538414_TEST-R1_met.fits;11.3549;26487.3;41.7585;0.0853333
20000219230621422_TEST-R1_met.fits;10.1252;26516.6;21.7724;0.512
20000219230752814_TEST-R1_met.fits;6.01803;26545.9;12.2479;1.87733
20000219230757849_TEST-R1_met.fits;10.7161;26496.1;25.8874;0.597333
20000219230843844_TEST-R1_met.fits;8.93119;26504.9;26.5581;0.0853333
20000219230903641_TEST-R1_met.fits;10.2167;26537.1;22.2014;0.0853333
20000219231005934_TEST-R1_met.fits;8.21357;26545.9;17.9091;0.0853333
20000219231129817_TEST-R1_met.fits;11.7978;26452.1;25.1973;0.0853333
20000219231243801_TEST-R1_met.fits;8.17672;26537.1;17.422;0.0853333
20000219231306926_TEST-R1_met.fits;10.6715;26502;23.3415;0.256
20000219231404356_TEST-R1_met.fits;11.9372;26502;24.0918;0.256
20000219231416985_TEST-R1_met.fits;10.8594;26499;24.3695;0.170667
20000219231503577_TEST-R1_met.fits;7.87784;26516.6;16.5106;0.0853333
20000219231555374_TEST-R1_met.fits;9.69336;26499;45.3593;0.0853333
20000219231731289_TEST-R1_met.fits;13.358;26543;29.0061;0.0853333
20000219231820270_TEST-R1_met.fits;9.04633;26496.1;24.9147;0.0853333
20000219231924100_TEST-R1_met.fits;9.26473;26502;54.845;0.170667
20000219231946542_TEST-R1_met.fits;10.6482;26496.1;58.26;0.341333
20000219232008473_TEST-R1_met.fits;10.2214;26516.6;22.8267;0.170667
20000219232034670_TEST-R1_met.fits;7.74868;26516.6;15.9411;0.0853333
20000219232218350_TEST-R1_met.fits;8.96125;26490.2;35.4483;0.0853333
20000219232252825_TEST-R1_met.fits;13.4858;26490.2;28.1191;0.0853333
20000219232313646_TEST-R1_met.fits;12.3085;26472.7;30.967;0.170667
20000219232323460_TEST-R1_met.fits;12.1716;26502;40.8603;0.0853333
20000219232425241_TEST-R1_met.fits;9.08762;26496.1;22.9635;0.0853333
20000219232438809_TEST-R1_met.fits;11.1145;26478.5;30.0895;0.0853333
20000219232444868_TEST-R1_met.fits;6.31842;26463.9;12.7414;0.0853333
20000219232719406_TEST-R1_met.fits;10.9796;26496.1;23.3672;0.0853333
20000219232759513_TEST-R1_met.fits;9.35323;26507.8;19.0844;0.0853333
20000219232855748_TEST-R1_met.fits;9.20984;26502;23.91;0.426667
20000219232924676_TEST-R1_met.fits;11.1606;26502;41.1423;0.256
20000219232948825_TEST-R1_met.fits;10.2244;26499;21.1107;0.0853333
20000219233044121_TEST-R1_met.fits;11.035;26499;51.3965;0.170667
20000219233052910_TEST-R1_met.fits;7.47482;26528.3;15.2971;0.0853333
20000219233104430_TEST-R1_met.fits;10.7467;26496.1;40.4874;0.170667
20000219233317124_TEST-R1_met.fits;7.7824;26545.9;16.1486;0.0853333
20000219233325657_TEST-R1_met.fits;7.34111;26545.9;15.3394;0.512
20000219233420953_TEST-R1_met.fits;7.78213;26545.9;15.9775;0.0853333
20000219233459438_TEST-R1_met.fits;9.6572;26452.1;19.5313;0.0853333
20000219234546094_TEST-R1_met.fits;10.3177;26499;26.3564;0.0853333
20000219234615278_TEST-R1_met.fits;11.0544;26493.2;49.6528;0.0853333
20000219234632772_TEST-R1_met.fits;19.1142;26504.9;82.1379;0.0853333
20000219234639001_TEST-R1_met.fits;8.8647;26504.9;18.5084;0.0853333
20000219234729860_TEST-R1_met.fits;9.58666;26460.9;22.1792;0.0853333
20000219234749913_TEST-R1_met.fits;9.62069;26496.1;63.2144;0.170667
20000219234953817_TEST-R1_met.fits;7.85343;26516.6;16.2126;0.0853333
20000219235146798_TEST-R1_met.fits;7.5916;26545.9;15.94;0.0853333
20000219235328942_TEST-R1_met.fits;10.2581;26481.4;60.6392;0.0853333
20000219235620292_TEST-R1_met.fits;5.77014;26469.7;11.8454;0.0853333
20000219235633945_TEST-R1_met.fits;10.7328;26496.1;24.8007;0.0853333
20000219235707652_TEST-R1_met.fits;12.1657;26499;103.686;0.256
20000219235801070_TEST-R1_met.fits;15.1508;26496.1;52.8208;0.0853333
20000219235937241_TEST-R1_met.fits;8.5503;26463.9;18.1213;0.0853333
20000219235943385_TEST-R1_met.fits;3.55697;26481.4;9.64736;0.0853333
20000220000045678_TEST-R1_met.fits;12.2512;26504.9;38.0141;0.0853333
20000220000051737_TEST-R1_met.fits;14.3253;26472.7;35.1982;0.170667
20000220000106414_TEST-R1_met.fits;8.59427;26516.6;18.3828;0.0853333
20000220000110596_TEST-R1_met.fits;10.9861;26496.1;22.1362;0.0853333
20000220000120921_TEST-R1_met.fits;8.35121;26499;18.298;0.0853333
20000220000150276_TEST-R1_met.fits;14.4772;26496.1;38.8008;0.426667
20000220000256153_TEST-R1_met.fits;7.78167;26452.1;17.4359;0.0853333
20000220000523694_TEST-R1_met.fits;7.04909;26496.1;14.3016;0.0853333
