# file name; noise; peak f.; mag.; duration
20000220090705881_TEST-R1_met.fits;8.93112;26522.5;22.1391;0.170667
20000220090744025_TEST-R1_met.fits;13.638;26487.3;32.1761;0.0853333
20000220090940249_TEST-R1_met.fits;8.52505;26510.7;20.1649;0.0853333
20000220090948356_TEST-R1_met.fits;9.48028;26493.2;46.3455;0.0853333
20000220091039556_TEST-R1_met.fits;12.2961;26510.7;24.818;0.0853333
20000220091308548_TEST-R1_met.fits;11.5864;26472.7;23.3427;0.0853333
20000220091554094_TEST-R1_met.fits;18.1196;26493.2;110.136;0.170667
20000220091640516_TEST-R1_met.fits;12.5298;26496.1;34.9699;0.170667
20000220091656388_TEST-R1_met.fits;11.2186;26458;23.7459;0.0853333
20000220091706372_TEST-R1_met.fits;9.52056;26504.9;45.7618;0.426667
20000220092001732_TEST-R1_met.fits;17.0019;26507.8;38.4772;0.0853333
20000220092008302_TEST-R1_met.fits;10.0004;26502;28.4666;0.0853333
20000220092054382_TEST-R1_met.fits;12.2998;26493.2;25.5297;0.0853333
20000220092216388_TEST-R1_met.fits;9.23247;26510.7;32.5421;0.170667
20000220092344793_TEST-R1_met.fits;9.47991;26516.6;19.1531;0.0853333
20000220092514734_TEST-R1_met.fits;6.84608;26463.9;14.0833;0.0853333
20000220092933977_TEST-R1_met.fits;9.57074;26484.4;28.1202;0.0853333
20000220092957188_TEST-R1_met.fits;11.0078;26487.3;38.9861;0.170667
20000220093014596_TEST-R1_met.fits;6.52728;26487.3;13.3928;0.0853333
20000220093408836_TEST-R1_met.fits;18.43;26502;62.0079;0.341333
20000220093436569_TEST-R1_met.fits;9.70975;26502;47.5685;0.170667
20000220093548420_TEST-R1_met.fits;26.3102;26502;57.2657;0.0853333
20000220093750105_TEST-R1_met.fits;12.3852;26510.7;27.4864;2.13333
20000220094004164_TEST-R1_met.fits;8.27811;26469.7;17.5769;0.0853333
20000220094232985_TEST-R1_met.fits;13.1034;26487.3;30.4059;0.0853333
20000220094320089_TEST-R1_met.fits;10.185;26502;35.5427;0.256
20000220094331609_TEST-R1_met.fits;9.34933;26487.3;22.2441;0.0853333
20000220094710660_TEST-R1_met.fits;10.6306;26496.1;33.3288;0.256
20000220095059780_TEST-R1_met.fits;12.2937;26499;25.5705;0.0853333
20000220095132889_TEST-R1_met.fits;12.6966;26449.2;27.6372;0.0853333
20000220095349166_TEST-R1_met.fits;8.10258;26499;16.8104;0.0853333
20000220095728985_TEST-R1_met.fits;9.80921;26499;32.6995;0.0853333
20000220095742894_TEST-R1_met.fits;10.4487;26490.2;21.3375;0.170667
20000220095841092_TEST-R1_met.fits;11.143;26534.2;24.1527;0.0853333
20000220095853550_TEST-R1_met.fits;7.36533;26466.8;15.2884;0.0853333
20000220100510382_TEST-R1_met.fits;8.56951;26540;18.0801;0.0853333
20000220100516697_TEST-R1_met.fits;8.39515;26466.8;16.8042;0.0853333
