#timestamp,LO_Frequency 
1450450815.6,286047003.6
1450450835.5,286047009.3
1450450855.4,286047001.0
1450450875.3,286047005.0
1450450895.3,286046999.7
1450450915.2,286046998.5
1450450935.1,286047003.9
1450450955.0,286047001.2
1450450956.0,286047001.2
1450450975.9,286046996.0
1450450995.8,286046998.3
1450451015.7,286047002.8
1450451035.7,286046997.8
1450451055.6,286046994.9
1450451075.5,286046996.8
1450451095.4,286047000.6
1450451115.4,286046997.3
1450451135.3,286047005.9
1450451155.2,286047004.1
1450451175.1,286046998.9
1450451195.1,286047000.4
1450451196.0,286047000.4
1450451215.0,286046996.9
1450451215.9,286046996.9
1450451235.8,286047009.0
1450451255.8,286046992.3
1450451275.7,286046999.2
1450451295.6,286046993.2
1450451315.5,286047000.8
1450451335.5,286047001.8
1450451355.4,286047004.7
1450451375.3,286047000.5
1450451395.2,286047000.1
1450451415.2,286046999.4
1450451435.1,286046999.7
1450451455.0,286046999.3
1450451455.9,286046999.3
1450451475.9,286047005.5
1450451495.8,286047004.4
1450451515.7,286047010.8
1450451535.6,286047000.2
1450451555.6,286047000.4
1450451575.5,286046997.0
1450451595.4,286047002.3
1450451615.3,286046995.7
1450451635.3,286046995.7
1450451655.2,286047006.0
1450451675.1,286047006.3
1450451695.1,286047001.1
1450451696.0,286047001.1
1450451715.9,286046995.8
1450451735.8,286046999.0
1450451755.7,286047000.7
1450451775.7,286047001.1
1450451795.6,286046996.1
1450451815.5,286046992.5
1450451835.4,286046999.5
1450451855.4,286046997.1
1450451875.3,286047004.5
1450451895.2,286047007.3
1450451915.1,286046998.8
1450451935.1,286046999.9
1450451936.0,286046999.9
1450451955.0,286047007.0
1450451955.9,286047007.0
1450451975.9,286046995.2
1450451995.8,286047003.9
1450452015.7,286046998.8
1450452035.6,286047001.5
1450452055.6,286046998.2
1450452075.5,286046993.9
1450452095.4,286046994.1
1450452115.4,286046999.2
1450452135.3,286047005.6
1450452155.2,286047007.5
1450452175.1,286046997.9
1450452195.1,286046994.9
1450452196.0,286046994.9
1450452215.9,286047000.0
1450452235.8,286046999.8
1450452255.8,286047003.9
1450452275.7,286046999.2
1450452295.6,286047004.5
1450452315.5,286046998.8
1450452335.5,286046998.9
1450452355.4,286047009.6
1450452375.3,286047001.7
1450452395.2,286047001.1
1450452415.2,286046999.5
1450452435.1,286046994.2
1450452436.0,286046994.2
1450452455.0,286047002.0
1450452455.9,286047002.0
1450452475.9,286046993.6
1450452495.8,286046995.5
1450452515.7,286046993.7
1450452535.6,286047008.8
1450452555.6,286046997.4
1450452575.5,286047009.2
1450452595.4,286047013.5
1450452615.4,286046995.6
1450452635.3,286046997.5
1450452655.2,286046992.0
1450452675.1,286046997.6
1450452695.1,286046992.1
1450452696.0,286046992.1
1450452715.0,286047006.4
1450452715.9,286047006.4
1450452735.8,286046990.9
1450452755.8,286046990.9
1450452775.7,286047000.2
1450452795.6,286047006.5
1450452815.5,286047012.7
1450452835.5,286047003.8
1450452855.4,286046994.2
1450452875.3,286046998.8
1450452895.2,286046992.4
1450452915.2,286046993.9
1450452935.1,286047002.1
1450452955.0,286047005.8
1450452956.0,286047005.8
1450452975.9,286046992.1
1450452995.8,286047007.4
1450453015.7,286047003.2
1450453035.7,286047001.8
1450453055.6,286046992.2
1450453075.5,286046998.0
1450453095.4,286047002.0
1450453115.4,286047002.0
1450453135.3,286047005.6
1450453155.2,286047003.6
1450453175.2,286047000.7
1450453195.1,286047012.3
1450453215.0,286047000.4
1450453216.0,286047000.4
1450453235.9,286046992.6
1450453255.8,286046996.9
1450453275.7,286047002.0
1450453295.7,286046987.4
1450453315.6,286046990.1
1450453335.5,286047008.7
1450453355.4,286047003.3
1450453375.4,286047007.3
1450453395.3,286046999.7
1450453415.2,286046999.8
1450453435.1,286047006.2
1450453455.1,286046994.5
1450453456.0,286046994.5
1450453475.0,286047008.1
1450453475.9,286047008.1
1450453495.9,286046997.0
1450453515.8,286047004.2
1450453535.7,286046994.1
1450453555.6,286047008.8
1450453575.6,286046995.0
1450453595.5,286046995.0
1450453615.4,286046996.5
1450453635.3,286047005.9
1450453655.3,286047006.0
1450453675.2,286046991.9
1450453695.1,286046997.0
1450453715.0,286046997.5
1450453716.0,286046997.5
1450453735.9,286047002.1
1450453755.8,286047000.4
1450453775.7,286047001.8
1450453795.7,286046998.5
1450453815.6,286046993.6
1450453835.5,286047004.3
1450453855.4,286046994.9
1450453875.4,286047012.9
1450453895.3,286047004.4
1450453915.2,286047005.2
1450453935.1,286047001.6
1450453955.1,286046995.6
1450453956.0,286046995.6
1450453975.9,286046998.6
1450453995.8,286047007.2
1450454015.8,286047002.9
1450454035.7,286047001.5
1450454055.6,286047009.1
1450454075.5,286047002.7
1450454095.5,286046989.3
1450454115.4,286046994.5
1450454135.3,286047006.0
1450454155.2,286046996.0
1450454175.2,286047001.6
1450454195.1,286046995.4
1450454215.0,286046996.9
1450454215.9,286046996.9
1450454235.9,286047010.5
1450454255.8,286046993.5
1450454275.7,286047005.5
1450454295.6,286047003.3
1450454315.6,286046994.8
1450454335.5,286046998.4
1450454355.4,286047004.9
1450454375.3,286047008.3
1450454395.3,286047001.2
