# file name; noise; peak f.; mag.; duration
20000220040626073_TEST-R1_met.fits;11.4356;26499;25.713;0.597333
20000220040804036_TEST-R1_met.fits;11.5482;26545.9;23.1831;0.0853333
20000220040837060_TEST-R1_met.fits;7.40079;26449.2;16.4326;0.0853333
20000220041045401_TEST-R1_met.fits;10.4075;26499;52.7379;0.256
20000220041128494_TEST-R1_met.fits;8.74541;26452.1;18.5806;0.0853333
20000220041231385_TEST-R1_met.fits;17.3794;26502;39.9752;0.0853333
20000220041452185_TEST-R1_met.fits;8.01518;26466.8;16.1091;0.0853333
20000220042026265_TEST-R1_met.fits;6.44576;26513.7;13.7087;0.0853333
20000220042129412_TEST-R1_met.fits;8.80645;26493.2;18.4559;0.0853333
20000220042133081_TEST-R1_met.fits;13.4353;26487.3;28.9222;0.0853333
20000220042333401_TEST-R1_met.fits;8.49728;26449.2;18.6086;0.0853333
20000220042545156_TEST-R1_met.fits;10.6825;26502;93.7995;0.170667
20000220042640793_TEST-R1_met.fits;10.6379;26507.8;31.1165;0.0853333
20000220042817134_TEST-R1_met.fits;6.86908;26472.7;14.3585;0.0853333
20000220043104729_TEST-R1_met.fits;7.62501;26463.9;16.0015;0.0853333
20000220043629081_TEST-R1_met.fits;6.97047;26455.1;16.1037;0.0853333
20000220043713198_TEST-R1_met.fits;7.47162;26490.2;15.5564;0.0853333
20000220043821209_TEST-R1_met.fits;8.39132;26504.9;21.5545;0.0853333
20000220044100953_TEST-R1_met.fits;14.9405;26475.6;31.6346;0.0853333
20000220044203844_TEST-R1_met.fits;10.0415;26504.9;31.8561;0.597333
20000220044207257_TEST-R1_met.fits;14.5675;26496.1;61.1763;0.170667
20000220044255556_TEST-R1_met.fits;7.96111;26502;16.6461;0.0853333
20000220044504238_TEST-R1_met.fits;11.8016;26502;26.4568;0.0853333
20000220044835268_TEST-R1_met.fits;7.94422;26525.4;17.5147;0.0853333
20000220045250670_TEST-R1_met.fits;12.0381;26502;31.0277;0.0853333
20000220045402521_TEST-R1_met.fits;15.3722;26507.8;194.387;0.170667
20000220045733124_TEST-R1_met.fits;7.6419;26481.4;15.8553;0.0853333
20000220045806404_TEST-R1_met.fits;12.725;26510.7;27.6342;0.0853333
20000220045952558_TEST-R1_met.fits;8.71861;26528.3;19.9737;0.0853333
20000220045958105_TEST-R1_met.fits;8.24986;26449.2;16.6329;0.0853333
20000220050009454_TEST-R1_met.fits;10.674;26504.9;28.3734;0.0853333
20000220050146308_TEST-R1_met.fits;7.13787;26540;15.1647;0.0853333
20000220050221124_TEST-R1_met.fits;9.5546;26504.9;21.5452;0.256
