# file name; noise; peak f.; mag.; duration
20000219200604228_TEST-R1_met.fits;9.80575;26531.2;20.4331;0.170667
20000219200739716_TEST-R1_met.fits;6.52854;26472.7;14.763;0.0853333
20000219200845252_TEST-R1_met.fits;11.5343;26510.7;41.5122;0.170667
20000219200857028_TEST-R1_met.fits;8.76877;26502;27.0343;0.512
20000219200859502_TEST-R1_met.fits;7.80579;26522.5;17.6641;0.0853333
20000219200915289_TEST-R1_met.fits;10.5866;26493.2;25.3704;0.0853333
20000219200953006_TEST-R1_met.fits;10.7945;26507.8;39.8234;0.170667
20000219201345198_TEST-R1_met.fits;14.3936;26493.2;34.0376;0.170667
20000219201350916_TEST-R1_met.fits;7.04843;26510.7;14.4768;0.0853333
20000219201416942_TEST-R1_met.fits;10.5292;26499;47.5006;0.170667
20000219201446809_TEST-R1_met.fits;9.95052;26493.2;22.7093;0.170667
20000219201511300_TEST-R1_met.fits;8.09696;26507.8;16.587;0.0853333
20000219201524441_TEST-R1_met.fits;13.7723;26502;61.1523;0.0853333
20000219201726041_TEST-R1_met.fits;12.1911;26493.2;54.3722;0.0853333
20000219201800430_TEST-R1_met.fits;17.3134;26490.2;57.527;0.0853333
20000219201838404_TEST-R1_met.fits;15.3419;26504.9;58.7149;0.170667
20000219201934724_TEST-R1_met.fits;7.75443;26502;16.3275;0.0853333
20000219202136750_TEST-R1_met.fits;9.47215;26499;19.0314;0.0853333
20000219202346969_TEST-R1_met.fits;9.52576;26510.7;23.4249;0.0853333
20000219202459332_TEST-R1_met.fits;10.5631;26507.8;37.6877;0.256
20000219203017966_TEST-R1_met.fits;8.92948;26507.8;20.5369;4.26667
20000219203047236_TEST-R1_met.fits;10.4015;26502;88.8492;0.170667
20000219203105838_TEST-R1_met.fits;12.1652;26493.2;89.6424;0.170667
20000219203440793_TEST-R1_met.fits;10.8377;26499;34.1906;0.170667
20000219203543257_TEST-R1_met.fits;10.4263;26502;39.5018;0.170667
20000219203635652_TEST-R1_met.fits;9.47309;26499;45.4349;0.170667
20000219203643246_TEST-R1_met.fits;10.825;26493.2;42.9638;0.170667
20000219203720878_TEST-R1_met.fits;5.61047;26487.3;12.5354;0.0853333
20000219203959001_TEST-R1_met.fits;9.31652;26496.1;19.899;0.170667
20000219204013166_TEST-R1_met.fits;7.619;26496.1;29.8017;0.0853333
20000219204043374_TEST-R1_met.fits;10.9224;26499;49.2146;0.170667
20000219204248473_TEST-R1_met.fits;8.55725;26502;21.8403;0.0853333
20000219204304601_TEST-R1_met.fits;7.69132;26490.2;17.869;0.0853333
20000219204542638_TEST-R1_met.fits;14.3355;26502;67.6673;0.170667
20000219204547246_TEST-R1_met.fits;10.6277;26499;55.9744;0.170667
20000219204708142_TEST-R1_met.fits;10.5917;26513.7;23.9732;0.256
20000219204758916_TEST-R1_met.fits;15.8411;26493.2;63.3329;0.256
20000219204842606_TEST-R1_met.fits;13.8444;26496.1;43.9075;0.170667
20000219204949422_TEST-R1_met.fits;13.1009;26502;26.5628;0.0853333
20000219205018009_TEST-R1_met.fits;9.04932;26504.9;48.4477;0.170667
20000219205022020_TEST-R1_met.fits;11.1832;26513.7;32.9124;0.0853333
20000219205111769_TEST-R1_met.fits;10.3889;26545.9;22.0808;0.0853333
20000219205140185_TEST-R1_met.fits;16.964;26502;43.4305;0.256
20000219205222852_TEST-R1_met.fits;13.6242;26455.1;29.4057;0.0853333
20000219205227972_TEST-R1_met.fits;12.2664;26463.9;24.6377;0.0853333
20000219205255278_TEST-R1_met.fits;17.8489;26504.9;46.4023;0.0853333
20000219205313540_TEST-R1_met.fits;11.4073;26502;26.6282;0.256
20000219205326169_TEST-R1_met.fits;19.2858;26499;42.4794;0.0853333
20000219205359620_TEST-R1_met.fits;9.21814;26504.9;23.9117;0.0853333
20000219205412590_TEST-R1_met.fits;8.06912;26496.1;19.9886;0.0853333
20000219205434777_TEST-R1_met.fits;7.68484;26502;17.2928;0.0853333
20000219205559854_TEST-R1_met.fits;11.1743;26537.1;22.3859;0.0853333
20000219205651652_TEST-R1_met.fits;9.93175;26496.1;26.2175;0.0853333
20000219205716654_TEST-R1_met.fits;8.88195;26449.2;17.9293;0.0853333
20000219205747972_TEST-R1_met.fits;12.4472;26499;49.3015;0.170667
20000219205903321_TEST-R1_met.fits;9.60903;26513.7;21.7694;0.0853333
20000219210121134_TEST-R1_met.fits;10.4497;26504.9;28.0305;0.426667
20000219210250478_TEST-R1_met.fits;14.7687;26499;66.473;0.170667
