# file name; noise; peak f.; mag.; duration
20000219120551428_TEST-R1_met.fits;10.98;26510.7;25.7126;0.170667
20000219120726148_TEST-R1_met.fits;10.3357;26513.7;215.271;0.256
20000219120747737_TEST-R1_met.fits;7.16322;26490.2;15.6527;0.0853333
20000219120857369_TEST-R1_met.fits;7.50331;26458;16.115;0.0853333
20000219121044036_TEST-R1_met.fits;10.0529;26531.2;28.8402;0.170667
20000219121235822_TEST-R1_met.fits;10.1259;26493.2;22.355;0.0853333
20000219121239236_TEST-R1_met.fits;9.26054;26484.4;49.1125;0.170667
20000219121254852_TEST-R1_met.fits;13.4114;26499;33.8201;0.0853333
20000219121328644_TEST-R1_met.fits;11.8529;26513.7;36.2188;0.341333
20000219121420526_TEST-R1_met.fits;10.0185;26510.7;50.0707;0.170667
20000219121440238_TEST-R1_met.fits;7.36141;26525.4;15.5715;0.0853333
20000219121535193_TEST-R1_met.fits;8.46234;26496.1;39.0342;0.938667
20000219121549785_TEST-R1_met.fits;13.3997;26490.2;109.83;0.170667
20000219121803161_TEST-R1_met.fits;11.0378;26487.3;43.9621;0.170667
20000219121806830_TEST-R1_met.fits;10.3152;26510.7;62.9415;0.426667
20000219121928580_TEST-R1_met.fits;5.99752;26449.2;12.3376;0.0853333
20000219121941124_TEST-R1_met.fits;10.3635;26522.5;27.4408;0.170667
20000219122302169_TEST-R1_met.fits;9.70635;26469.7;20.928;0.0853333
20000219122317956_TEST-R1_met.fits;10.6544;26528.3;51.3919;0.170667
20000219122412398_TEST-R1_met.fits;9.2913;26516.6;18.7429;0.0853333
20000219122515716_TEST-R1_met.fits;10.9845;26484.4;31.747;0.0853333
20000219122529966_TEST-R1_met.fits;12.8169;26510.7;70.4944;0.0853333
20000219122909444_TEST-R1_met.fits;11.7121;26463.9;58.8605;0.170667
20000219122958425_TEST-R1_met.fits;9.93424;26496.1;26.2151;0.170667
20000219123009860_TEST-R1_met.fits;8.2955;26458;16.7192;0.0853333
20000219123047748_TEST-R1_met.fits;8.98539;26496.1;28.4328;0.256
20000219123355652_TEST-R1_met.fits;9.85213;26528.3;31.3433;0.170667
20000219123425262_TEST-R1_met.fits;14.2981;26525.4;28.9812;0.0853333
20000219123435332_TEST-R1_met.fits;10.4629;26525.4;43.3433;0.0853333
20000219123540014_TEST-R1_met.fits;11.4259;26484.4;69.542;0.170667
20000219123628825_TEST-R1_met.fits;16.024;26513.7;34.6871;0.170667
20000219123658094_TEST-R1_met.fits;10.2569;26504.9;34.2471;0.0853333
20000219124047300_TEST-R1_met.fits;11.6011;26516.6;23.8778;0.0853333
20000219124122713_TEST-R1_met.fits;13.0104;26496.1;28.8191;0.0853333
20000219124202222_TEST-R1_met.fits;17.3462;26519.5;40.4442;0.170667
20000219124415769_TEST-R1_met.fits;9.92166;26510.7;40.6004;0.170667
20000219124602606_TEST-R1_met.fits;12.7533;26449.2;37.211;1.36533
20000219124634180_TEST-R1_met.fits;9.42805;26525.4;27.3232;0.0853333
20000219124804804_TEST-R1_met.fits;6.98854;26490.2;15.1273;0.0853333
20000219124849092_TEST-R1_met.fits;11.5223;26496.1;25.4654;1.96267
20000219124916228_TEST-R1_met.fits;8.30927;26466.8;17.5048;0.0853333
20000219124939012_TEST-R1_met.fits;11.3028;26502;24.9071;0.0853333
20000219124948142_TEST-R1_met.fits;10.812;26475.6;73.3427;0.256
20000219125059566_TEST-R1_met.fits;12.6159;26449.2;28.6136;0.0853333
20000219125137625_TEST-R1_met.fits;7.57485;26481.4;16.4477;0.0853333
20000219125203481_TEST-R1_met.fits;11.1723;26499;23.9611;0.170667
20000219125254254_TEST-R1_met.fits;14.1419;26484.4;44.0357;0.341333
20000219125325998_TEST-R1_met.fits;10.7801;26496.1;30.3477;0.341333
20000219125444590_TEST-R1_met.fits;9.02769;26475.6;19.1458;0.170667
20000219125612825_TEST-R1_met.fits;9.70778;26499;30.4574;0.170667
20000219125647300_TEST-R1_met.fits;10.1582;26499;24.6665;0.0853333
20000219125816900_TEST-R1_met.fits;8.26912;26475.6;16.9091;0.0853333
20000219125956654_TEST-R1_met.fits;11.6808;26528.3;24.2625;0.0853333
20000219130005529_TEST-R1_met.fits;7.74487;26449.2;17.3813;0.0853333
20000219130010052_TEST-R1_met.fits;8.86262;26496.1;18.3163;0.0853333
20000219130029422_TEST-R1_met.fits;10.8185;26513.7;50.0426;0.170667
20000219130256196_TEST-R1_met.fits;5.99634;26525.4;13.7405;0.0853333
