#timestamp,LO_Frequency 
1450447215.0,286046998.1
1450447215.9,286046998.1
1450447235.9,286047004.8
1450447255.8,286047001.4
1450447275.7,286046999.8
1450447295.6,286046998.7
1450447315.6,286046995.4
1450447335.5,286046996.5
1450447355.4,286047011.2
1450447375.3,286047002.6
1450447395.3,286046997.8
1450447415.2,286046997.4
1450447435.1,286046999.6
1450447455.0,286047007.1
1450447456.0,286047007.1
1450447475.9,286046999.1
1450447495.8,286047002.6
1450447515.7,286046994.5
1450447535.7,286046995.6
1450447555.6,286047000.1
1450447575.5,286047001.8
1450447595.4,286047004.3
1450447615.4,286046991.6
1450447635.3,286046993.6
1450447655.2,286046997.6
1450447675.2,286047001.9
1450447695.1,286047004.9
1450447696.0,286047004.9
1450447715.0,286046995.3
1450447715.9,286046995.3
1450447735.9,286047004.9
1450447755.8,286046998.2
1450447775.7,286047000.4
1450447795.6,286046999.9
1450447815.6,286047003.9
1450447835.5,286047004.2
1450447855.4,286046994.2
1450447875.4,286046999.2
1450447895.3,286046997.8
1450447915.2,286047004.5
1450447935.2,286046998.4
1450447955.1,286046999.2
1450447975.0,286046994.9
1450447975.9,286046994.9
1450447995.9,286047008.4
1450448015.8,286046997.7
1450448035.7,286047003.8
1450448055.6,286046997.5
1450448075.6,286046995.1
1450448095.5,286047002.3
1450448115.4,286046998.2
1450448135.4,286046998.6
1450448155.3,286046998.7
1450448175.2,286047000.8
1450448195.1,286046998.7
1450448215.1,286047000.2
1450448216.0,286047000.2
1450448235.9,286046999.3
1450448255.8,286046997.8
1450448275.7,286046997.3
1450448295.7,286047004.2
1450448315.6,286046999.9
1450448335.5,286047002.8
1450448355.4,286046995.8
1450448375.4,286047001.9
1450448395.3,286047007.7
1450448415.2,286046999.4
1450448435.1,286046997.6
1450448455.1,286047001.6
1450448456.0,286047001.6
1450448475.0,286047002.1
1450448475.9,286047002.1
1450448495.9,286046996.7
1450448515.8,286046998.6
1450448535.7,286047000.5
1450448555.6,286046997.1
1450448575.6,286046995.7
1450448595.5,286047000.0
1450448615.4,286047005.1
1450448635.3,286047006.7
1450448655.3,286046998.8
1450448675.2,286047006.2
1450448695.1,286047007.7
1450448715.0,286047005.5
1450448716.0,286047005.5
1450448735.9,286046992.2
1450448755.8,286046997.2
1450448775.7,286046992.0
1450448795.7,286046994.9
1450448815.6,286046997.8
1450448835.5,286047000.8
1450448855.4,286046996.9
1450448875.4,286047002.5
1450448895.3,286047002.1
1450448915.2,286046998.9
1450448935.1,286047001.2
1450448955.1,286046996.3
1450448956.0,286046996.3
1450448975.9,286047003.7
1450448995.8,286047003.7
1450449015.8,286047004.0
1450449035.7,286046996.8
1450449055.6,286046999.7
1450449075.5,286047008.0
1450449095.5,286047004.3
1450449115.4,286047002.6
1450449135.3,286046999.0
1450449155.2,286046995.5
1450449175.2,286046998.6
1450449195.1,286046995.2
1450449196.0,286046995.2
1450449215.0,286047007.8
1450449215.9,286047007.8
1450449235.9,286046995.7
1450449255.8,286046995.5
1450449275.7,286047004.3
1450449295.6,286046999.3
1450449315.6,286046994.7
1450449335.5,286046997.7
1450449355.4,286046998.9
1450449375.3,286047006.0
1450449395.3,286047001.4
1450449415.2,286047000.2
1450449435.1,286046996.6
1450449455.0,286046996.5
1450449455.9,286046996.5
1450449475.9,286047001.0
1450449495.8,286046999.2
1450449515.7,286047005.3
1450449535.7,286047000.1
1450449555.6,286047000.8
1450449575.5,286046996.8
1450449595.4,286046998.3
1450449615.4,286047002.7
1450449635.3,286046998.7
1450449655.2,286047000.5
1450449675.2,286046995.0
1450449695.1,286047004.0
1450449696.0,286047004.0
1450449715.0,286047005.5
1450449715.9,286047005.5
1450449735.9,286046989.2
1450449755.8,286047002.5
1450449775.7,286047005.4
1450449795.6,286047000.4
1450449815.6,286047001.7
1450449835.5,286046996.5
1450449855.4,286046998.5
1450449875.4,286047002.6
1450449895.3,286047001.7
1450449915.2,286047000.0
1450449935.1,286047000.5
1450449955.1,286047002.7
1450449956.0,286047002.7
1450449975.9,286046994.8
1450449995.8,286047002.0
1450450015.8,286047001.9
1450450035.7,286046998.3
1450450055.6,286046999.8
1450450075.5,286047013.1
1450450095.5,286046999.1
1450450115.4,286046995.2
1450450135.3,286046999.3
1450450155.2,286047004.4
1450450175.2,286046996.5
1450450195.1,286046995.3
1450450215.0,286046997.5
1450450216.0,286046997.5
1450450235.9,286046996.4
1450450255.8,286046996.1
1450450275.7,286047007.1
1450450295.7,286046999.2
1450450315.6,286046997.3
1450450335.5,286046995.7
1450450355.4,286047006.2
1450450375.4,286047009.4
1450450395.3,286046999.7
1450450415.2,286046998.3
1450450435.1,286046995.1
1450450455.1,286047002.3
1450450456.0,286047002.3
1450450475.0,286046994.3
1450450475.9,286046994.3
1450450495.8,286047003.4
1450450515.8,286046994.5
1450450535.7,286047003.7
1450450555.6,286047008.2
1450450575.5,286047003.2
1450450595.5,286047001.2
1450450615.4,286046993.7
1450450635.3,286046998.1
1450450655.2,286046999.4
1450450675.2,286046998.6
1450450695.1,286047007.8
1450450715.0,286046998.1
1450450715.9,286046998.1
1450450735.9,286047003.7
1450450755.8,286046998.6
1450450775.7,286046991.5
1450450795.6,286046991.7
