# file name; noise; peak f.; mag.; duration
20000220101127129_TEST-R1_met.fits;11.6766;26490.2;33.1259;0.853333
20000220101142318_TEST-R1_met.fits;10.7034;26499;61.6221;0.170667
20000220101352964_TEST-R1_met.fits;14.0632;26496.1;45.3639;0.0853333
20000220101558318_TEST-R1_met.fits;7.41363;26516.6;16.2936;0.0853333
20000220101612910_TEST-R1_met.fits;15.9963;26507.8;70.3445;0.170667
20000220101813316_TEST-R1_met.fits;9.908;26510.7;24.2255;0.0853333
20000220102253636_TEST-R1_met.fits;12.8163;26496.1;28.2896;0.0853333
20000220102309934_TEST-R1_met.fits;9.80981;26502;73.067;2.048
20000220102318809_TEST-R1_met.fits;12.0408;26499;47.9812;0.0853333
20000220102401902_TEST-R1_met.fits;15.4826;26507.8;33.6469;0.170667
20000220102413678_TEST-R1_met.fits;10.3956;26528.3;23.9248;6.144
20000220102422212_TEST-R1_met.fits;10.7302;26510.7;21.8923;0.0853333
20000220102558126_TEST-R1_met.fits;9.11848;26496.1;35.4987;0.256
20000220103133572_TEST-R1_met.fits;8.1136;26499;70.06;0.170667
20000220103145433_TEST-R1_met.fits;7.60514;26466.8;15.3155;0.0853333
20000220103342937_TEST-R1_met.fits;8.04615;26499;17.3718;0.170667
20000220103458628_TEST-R1_met.fits;9.27414;26496.1;48.8541;0.170667
20000220103522180_TEST-R1_met.fits;10.1062;26499;20.9042;0.256
20000220103548462_TEST-R1_met.fits;11.2299;26487.3;37.0694;0.256
20000220103737177_TEST-R1_met.fits;12.8375;26502;38.0837;0.170667
20000220103743577_TEST-R1_met.fits;13.246;26507.8;34.9764;1.536
20000220103830425_TEST-R1_met.fits;11.6447;26481.4;24.6889;0.0853333
20000220104051481_TEST-R1_met.fits;9.97107;26496.1;22.1565;0.170667
20000220104106158_TEST-R1_met.fits;8.58965;26504.9;68.0365;0.597333
20000220104257604_TEST-R1_met.fits;5.90453;26522.5;11.9833;0.0853333
20000220104326276_TEST-R1_met.fits;17.3252;26490.2;34.7549;0.0853333
20000220104334126_TEST-R1_met.fits;9.39749;26513.7;47.6333;6.22933
20000220104402116_TEST-R1_met.fits;14.7965;26499;31.0974;0.170667
20000220104426948_TEST-R1_met.fits;11.1405;26507.8;22.4965;0.0853333
20000220104553390_TEST-R1_met.fits;8.57939;26513.7;17.3829;0.0853333
20000220104622916_TEST-R1_met.fits;10.346;26455.1;21.9823;0.0853333
20000220104852334_TEST-R1_met.fits;9.62103;26534.2;19.2919;0.0853333
20000220104934148_TEST-R1_met.fits;6.90431;26490.2;14.1827;0.0853333
20000220104951300_TEST-R1_met.fits;9.26894;26504.9;20.1292;1.024
20000220105045572_TEST-R1_met.fits;8.75298;26493.2;49.0079;0.170667
20000220105101700_TEST-R1_met.fits;20.7107;26502;42.9147;0.0853333
20000220105113817_TEST-R1_met.fits;7.94663;26472.7;18.3313;0.0853333
20000220105134212_TEST-R1_met.fits;12.0484;26502;26.0348;0.0853333
20000220105346564_TEST-R1_met.fits;9.10093;26504.9;24.5613;0.0853333
20000220105415150_TEST-R1_met.fits;10.6984;26507.8;35.1127;0.0853333
20000220105437508_TEST-R1_met.fits;10.8448;26493.2;43.7672;0.170667
20000220105636462_TEST-R1_met.fits;13.3625;26458;30.0895;0.170667
20000220105645849_TEST-R1_met.fits;11.6713;26493.2;28.4499;0.0853333
20000220105804441_TEST-R1_met.fits;13.3879;26545.9;27.2712;0.0853333
20000220110253380_TEST-R1_met.fits;19.65;26504.9;82.4135;0.0853333
20000220110328537_TEST-R1_met.fits;12.0278;26504.9;51.2656;0.170667
