# file name; noise; peak f.; mag.; duration
20000219180528558_TEST-R1_met.fits;7.95601;26475.6;16.2866;0.0853333
20000219180607982_TEST-R1_met.fits;8.88169;26460.9;19.2375;0.0853333
20000219180630425_TEST-R1_met.fits;17.2015;26502;70.3354;0.170667
20000219180710958_TEST-R1_met.fits;7.93905;26531.2;15.9439;0.0853333
20000219180743129_TEST-R1_met.fits;13.6557;26502;87.6183;0.256
20000219180851396_TEST-R1_met.fits;10.5619;26519.5;25.6866;0.0853333
20000219180947630_TEST-R1_met.fits;7.6513;26516.6;15.6796;0.0853333
20000219181304921_TEST-R1_met.fits;8.64443;26504.9;31.0829;1.536
20000219181341444_TEST-R1_met.fits;11.2852;26513.7;56.1147;13.7387
20000219181434777_TEST-R1_met.fits;10.0611;26475.6;27.0856;0.0853333
20000219181448772_TEST-R1_met.fits;10.2615;26499;69.9015;0.170667
20000219181639108_TEST-R1_met.fits;12.3559;26484.4;43.8687;0.170667
20000219181756249_TEST-R1_met.fits;11.2078;26502;120.898;0.170667
20000219182047940_TEST-R1_met.fits;10.7649;26502;24.1214;0.0853333
20000219182054169_TEST-R1_met.fits;10.3169;26522.5;22.1861;0.0853333
20000219182247918_TEST-R1_met.fits;6.02324;26499;13.5803;0.0853333
20000219182340740_TEST-R1_met.fits;8.65831;26519.5;55.824;0.170667
20000219182410009_TEST-R1_met.fits;9.32148;26499;18.7942;0.0853333
20000219182707588_TEST-R1_met.fits;8.79693;26513.7;17.6835;0.0853333
20000219182832153_TEST-R1_met.fits;16.6814;26540;43.8504;0.170667
20000219182902873_TEST-R1_met.fits;10.4844;26493.2;28.742;0.0853333
20000219182928729_TEST-R1_met.fits;8.48033;26510.7;141.227;0.341333
20000219183120601_TEST-R1_met.fits;17.0139;26499;39.7268;0.0853333
20000219183227758_TEST-R1_met.fits;8.58395;26519.5;17.4948;0.0853333
20000219183455726_TEST-R1_met.fits;9.12896;26504.9;43.7117;0.0853333
20000219183502980_TEST-R1_met.fits;10.8378;26540;23.905;0.0853333
20000219183511086_TEST-R1_met.fits;11.9755;26504.9;90.2809;0.170667
20000219183744174_TEST-R1_met.fits;16.3279;26504.9;34.9036;0.0853333
20000219183811396_TEST-R1_met.fits;10.4419;26496.1;21.9049;0.0853333
20000219183831620_TEST-R1_met.fits;13.9938;26493.2;31.8695;0.0853333
20000219184045593_TEST-R1_met.fits;10.7845;26499;22.0363;0.0853333
20000219184128601_TEST-R1_met.fits;10.7589;26504.9;36.7303;0.170667
20000219184419182_TEST-R1_met.fits;11.2683;26502;41.7927;0.0853333
20000219184658756_TEST-R1_met.fits;7.25974;26537.1;15.1346;0.0853333
20000219184854468_TEST-R1_met.fits;10.6012;26504.9;26.6523;0.341333
20000219184953177_TEST-R1_met.fits;10.0562;26484.4;29.2858;0.341333
20000219185003673_TEST-R1_met.fits;10.4354;26499;24.0356;0.0853333
20000219185229337_TEST-R1_met.fits;8.19258;26507.8;17.2518;0.0853333
20000219185248708_TEST-R1_met.fits;16.7539;26496.1;38.5847;0.0853333
20000219185641497_TEST-R1_met.fits;8.41866;26478.5;19.5775;9.728
20000219185904686_TEST-R1_met.fits;11.465;26513.7;94.3171;0.170667
20000219190039748_TEST-R1_met.fits;10.556;26507.8;22.9712;1.62133
20000219190056814_TEST-R1_met.fits;11.611;26513.7;23.9259;0.0853333
20000219190254916_TEST-R1_met.fits;13.1876;26516.6;38.9625;1.70667
20000219190259694_TEST-R1_met.fits;14.7782;26502;32.501;0.682667
20000219190509998_TEST-R1_met.fits;10.5639;26499;24.89;0.0853333
