# file name; noise; peak f.; mag.; duration
20000220070627310_TEST-R1_met.fits;10.6833;26502;30.1507;0.170667
20000220070634478_TEST-R1_met.fits;7.82038;26516.6;23.1905;0.170667
20000220070649326_TEST-R1_met.fits;8.03713;26502;29.0286;0.170667
20000220070658030_TEST-R1_met.fits;7.05423;26455.1;14.1325;0.0853333
20000220070845721_TEST-R1_met.fits;10.2517;26487.3;21.0715;0.0853333
20000220071002606_TEST-R1_met.fits;18.2957;26507.8;69.3516;0.170667
20000220071225966_TEST-R1_met.fits;8.13124;26449.2;16.7282;0.0853333
20000220071515353_TEST-R1_met.fits;13.9392;26510.7;28.326;0.0853333
20000220071753732_TEST-R1_met.fits;10.8695;26519.5;21.7735;0.0853333
20000220071800814_TEST-R1_met.fits;15.3249;26469.7;31.6757;0.0853333
20000220072353668_TEST-R1_met.fits;11.9455;26516.6;28.3973;0.170667
20000220072923225_TEST-R1_met.fits;8.50428;26504.9;17.9801;0.0853333
20000220072938158_TEST-R1_met.fits;8.70678;26507.8;20.3148;0.0853333
20000220073148462_TEST-R1_met.fits;8.83212;26463.9;18.2904;0.0853333
20000220073415577_TEST-R1_met.fits;9.44332;26516.6;65.0047;0.256
20000220073500462_TEST-R1_met.fits;22.1685;26507.8;77.5773;0.0853333
20000220073533486_TEST-R1_met.fits;8.24071;26469.7;17.3322;0.256
20000220073608900_TEST-R1_met.fits;9.52353;26516.6;20.3263;0.0853333
20000220074124377_TEST-R1_met.fits;9.92155;26516.6;41.1043;0.170667
20000220074132484_TEST-R1_met.fits;12.515;26452.1;26.4256;0.0853333
20000220074201070_TEST-R1_met.fits;16.3898;26493.2;35.5479;0.0853333
20000220074226158_TEST-R1_met.fits;6.8229;26496.1;33.1962;0.170667
20000220074458734_TEST-R1_met.fits;7.00908;26487.3;15.0883;0.0853333
20000220074503342_TEST-R1_met.fits;9.29227;26516.6;19.6057;0.170667
20000220074602393_TEST-R1_met.fits;15.9741;26493.2;32.6614;0.0853333
20000220074633284_TEST-R1_met.fits;10.5031;26528.3;31.5334;0.170667
20000220074744964_TEST-R1_met.fits;11.8008;26493.2;24.8956;0.0853333
20000220075012761_TEST-R1_met.fits;16.0569;26507.8;36.2965;0.0853333
20000220075036228_TEST-R1_met.fits;9.1375;26502;21.6117;0.0853333
20000220075054148_TEST-R1_met.fits;10.6591;26484.4;21.7102;0.0853333
20000220075329796_TEST-R1_met.fits;13.3995;26522.5;35.8939;0.0853333
20000220075404782_TEST-R1_met.fits;9.91384;26504.9;28.7291;0.170667
20000220075734788_TEST-R1_met.fits;7.78325;26540;16.8338;0.0853333
20000220080043033_TEST-R1_met.fits;33.936;26449.2;68.1674;0.0853333
