# file name; noise; peak f.; mag.; duration
20000220080653636_TEST-R1_met.fits;13.4038;26531.2;31.9566;0.256
20000220080830062_TEST-R1_met.fits;14.8126;26507.8;69.8058;0.256
20000220080842948_TEST-R1_met.fits;12.2764;26540;29.0411;0.0853333
20000220080923396_TEST-R1_met.fits;8.64548;26545.9;17.9195;0.0853333
20000220081019289_TEST-R1_met.fits;8.95182;26499;18.6223;0.0853333
20000220081121412_TEST-R1_met.fits;9.60249;26504.9;38.5993;0.0853333
20000220081142660_TEST-R1_met.fits;12.7075;26469.7;25.4636;0.0853333
20000220081549614_TEST-R1_met.fits;9.40765;26499;30.2111;0.170667
20000220081902980_TEST-R1_met.fits;7.49815;26455.1;15.5245;0.0853333
20000220082040516_TEST-R1_met.fits;7.72101;26510.7;15.7727;0.0853333
20000220082110980_TEST-R1_met.fits;10.3607;26504.9;25.1152;0.0853333
20000220082140249_TEST-R1_met.fits;6.82083;26525.4;15.0955;0.0853333
20000220082252526_TEST-R1_met.fits;9.45512;26466.8;21.0641;0.0853333
20000220082359513_TEST-R1_met.fits;11.5948;26502;43.8461;0.682667
20000220082417262_TEST-R1_met.fits;6.73104;26510.7;14.2934;0.0853333
20000220082430233_TEST-R1_met.fits;16.1132;26484.4;48.4796;0.0853333
20000220082439108_TEST-R1_met.fits;12.7937;26545.9;26.1809;0.0853333
20000220082526980_TEST-R1_met.fits;6.97242;26452.1;14.1492;0.0853333
20000220082701785_TEST-R1_met.fits;12.3607;26478.5;25.0681;0.0853333
20000220083045273_TEST-R1_met.fits;10.7648;26504.9;48.0312;0.682667
20000220083103961_TEST-R1_met.fits;7.48045;26466.8;15.6772;0.0853333
20000220083148164_TEST-R1_met.fits;11.7993;26502;23.7501;0.0853333
20000220083336622_TEST-R1_met.fits;10.4997;26504.9;22.1371;0.0853333
20000220083408537_TEST-R1_met.fits;6.96636;26513.7;14.7019;0.0853333
20000220083600068_TEST-R1_met.fits;18.0681;26484.4;37.7949;0.0853333
20000220083720281_TEST-R1_met.fits;11.7838;26513.7;30.0295;0.0853333
20000220084051993_TEST-R1_met.fits;12.4958;26490.2;44.3087;0.170667
20000220084815470_TEST-R1_met.fits;11.9709;26510.7;41.0229;0.0853333
20000220084933294_TEST-R1_met.fits;7.84422;26525.4;16.8298;0.0853333
20000220085142745_TEST-R1_met.fits;11.9302;26496.1;50.3557;0.256
20000220085214404_TEST-R1_met.fits;7.30101;26455.1;15.0105;0.0853333
20000220085312345_TEST-R1_met.fits;7.10346;26449.2;16.1298;0.0853333
20000220085522308_TEST-R1_met.fits;7.82187;26478.5;16.8162;0.0853333
20000220085646190_TEST-R1_met.fits;9.63236;26507.8;53.6747;0.256
20000220085649348_TEST-R1_met.fits;7.21376;26487.3;26.9789;0.0853333
20000220085947438_TEST-R1_met.fits;14.5444;26487.3;41.0799;0.170667
20000220090132654_TEST-R1_met.fits;16.2802;26502;46.3105;0.170667
20000220090224025_TEST-R1_met.fits;9.65317;26537.1;21.4554;0.0853333
20000220090313860_TEST-R1_met.fits;8.56147;26460.9;18.1304;0.0853333
20000220090333401_TEST-R1_met.fits;11.0341;26504.9;26.4894;0.0853333
