#timestamp,LO_Frequency 
1450454415.2,286046999.1
1450454435.1,286046996.4
1450454455.0,286046992.5
1450454456.0,286046992.5
1450454475.9,286047006.3
1450454495.8,286047006.0
1450454515.7,286047004.0
1450454535.7,286046998.4
1450454555.6,286047001.9
1450454575.5,286046994.0
1450454595.4,286046988.1
1450454615.4,286046988.5
1450454635.3,286046997.2
1450454655.2,286047003.2
1450454675.1,286046995.8
1450454695.1,286047010.8
1450454696.0,286047010.8
1450454715.9,286046991.8
1450454735.8,286047003.9
1450454755.7,286047009.0
1450454775.7,286047002.7
1450454795.6,286046998.1
1450454815.5,286047005.6
1450454835.4,286047001.5
1450454855.4,286047008.6
1450454875.3,286047001.4
1450454895.2,286046999.2
1450454915.1,286047002.0
1450454935.1,286046998.0
1450454936.0,286046998.0
1450454955.0,286047001.8
1450454955.9,286047001.8
1450454975.8,286046995.7
1450454995.8,286046998.8
1450455015.7,286047009.4
1450455035.6,286047003.4
1450455055.5,286046995.6
1450455075.5,286046991.9
1450455095.4,286046996.7
1450455115.3,286046997.5
1450455135.3,286046996.9
1450455155.2,286047004.3
1450455175.1,286046995.9
1450455195.1,286046999.0
1450455196.0,286046999.0
1450455215.9,286046996.8
1450455235.8,286047001.4
1450455255.8,286047007.9
1450455275.7,286046995.2
1450455295.6,286046992.0
1450455315.6,286046999.8
1450455335.5,286046997.1
1450455355.4,286047010.6
1450455375.3,286047006.9
1450455395.3,286046993.3
1450455415.2,286047001.8
1450455435.1,286046998.3
1450455455.0,286047001.4
1450455456.0,286047001.4
1450455475.9,286047010.7
1450455495.8,286047009.9
1450455515.7,286046997.7
1450455535.7,286046992.1
1450455555.6,286046993.3
1450455575.5,286046999.4
1450455595.4,286046997.1
1450455615.4,286046993.8
1450455635.3,286047005.2
1450455655.2,286047002.0
1450455675.1,286046994.9
1450455695.1,286047000.8
1450455696.0,286047000.8
1450455715.9,286046994.4
1450455735.8,286047005.5
1450455755.8,286047001.4
1450455775.7,286047000.9
1450455795.6,286046999.0
1450455815.5,286046999.5
1450455835.5,286047003.7
1450455855.4,286046999.0
1450455875.3,286046997.7
1450455895.2,286047005.1
1450455915.2,286046998.2
1450455935.1,286046997.7
1450455955.0,286047001.4
1450455955.9,286047001.4
1450455975.9,286046996.8
1450455995.8,286046997.7
1450456015.7,286046999.4
1450456035.6,286046995.7
1450456055.6,286047008.8
1450456075.5,286047001.6
1450456095.4,286047001.1
1450456115.3,286046997.2
1450456135.3,286046997.5
1450456155.2,286046996.2
1450456175.1,286046997.5
1450456195.0,286046996.6
1450456196.0,286046996.6
1450456215.9,286047004.4
1450456235.8,286047000.5
1450456255.7,286046999.9
1450456275.7,286047002.4
1450456295.6,286046993.5
1450456315.5,286047000.4
1450456335.4,286046997.5
1450456355.4,286046998.8
1450456375.3,286046997.0
1450456395.2,286046998.7
1450456415.1,286047013.8
1450456435.1,286047005.6
1450456436.0,286047005.6
1450456455.0,286046997.1
1450456455.9,286046997.1
1450456475.8,286047003.7
1450456495.8,286046994.2
1450456515.7,286046999.7
1450456535.6,286046999.4
1450456555.5,286047001.4
1450456575.5,286047000.1
1450456595.4,286047001.6
1450456615.3,286047003.8
1450456635.3,286046992.0
1450456655.2,286047000.3
1450456675.1,286047004.1
1450456695.0,286046995.3
1450456696.0,286046995.3
1450456715.9,286047012.0
1450456735.8,286047002.7
1450456755.7,286047000.6
1450456775.7,286046999.4
1450456795.6,286046991.4
1450456815.5,286046997.1
1450456835.4,286047011.8
1450456855.4,286047001.4
1450456875.3,286046993.4
1450456895.2,286046998.6
1450456915.1,286047003.4
1450456935.1,286046993.8
1450456936.0,286046993.8
1450456955.9,286047000.2
1450456975.8,286046997.3
1450456995.8,286046998.6
1450457015.7,286047005.2
1450457035.6,286047012.8
1450457055.6,286047003.6
1450457075.5,286046998.6
1450457095.4,286046995.8
1450457115.3,286047002.4
1450457135.3,286047008.7
1450457155.2,286047009.3
1450457175.1,286046999.5
1450457195.1,286046992.0
1450457196.0,286046992.0
1450457215.0,286047003.0
1450457215.9,286047003.0
1450457235.8,286047000.5
1450457255.8,286046997.4
1450457275.7,286046991.7
1450457295.6,286046996.1
1450457315.5,286046999.5
1450457335.5,286047004.1
1450457355.4,286047005.4
1450457375.3,286046997.0
1450457395.2,286046999.9
1450457415.2,286047001.3
1450457435.1,286046999.9
1450457455.0,286046994.2
1450457455.9,286046994.2
1450457475.9,286047010.0
1450457495.8,286047004.0
1450457515.7,286047001.1
1450457535.7,286046997.6
1450457555.6,286047000.4
1450457575.5,286046998.6
1450457595.4,286046997.0
1450457615.4,286047001.7
1450457635.3,286047003.0
1450457655.2,286046999.4
1450457675.1,286046995.9
1450457695.1,286047000.6
1450457696.0,286047000.6
1450457715.0,286047008.6
1450457715.9,286047008.6
1450457735.9,286046996.3
1450457755.8,286047000.4
1450457775.7,286046997.5
1450457795.6,286046994.2
1450457815.6,286046998.1
1450457835.5,286046997.2
1450457855.4,286047002.0
1450457875.3,286047002.0
1450457895.3,286046994.4
1450457915.2,286046999.2
1450457935.1,286046995.2
1450457955.1,286046997.4
1450457956.0,286046997.4
1450457975.9,286047004.2
1450457995.8,286047003.5
