#timestamp,LO_Frequency 
1450407615.8,286047006.8
1450407635.7,286047003.2
1450407655.7,286047005.0
1450407675.6,286047011.0
1450407695.5,286047001.7
1450407715.4,286047005.9
1450407735.4,286046999.8
1450407755.3,286047000.6
1450407775.2,286046994.1
1450407795.2,286046998.8
1450407815.1,286047001.2
1450407835.0,286046997.8
1450407835.9,286046997.8
1450407855.9,286047006.7
1450407875.8,286047005.9
1450407895.7,286046990.9
1450407915.6,286046995.1
1450407935.6,286047000.5
1450407955.5,286046996.1
1450407975.4,286046997.1
1450407995.3,286047010.1
1450408015.3,286047006.9
1450408035.2,286046995.2
1450408055.1,286047004.3
1450408075.0,286046997.8
1450408076.0,286046997.8
1450408095.9,286047001.0
1450408115.8,286046999.3
1450408135.7,286046996.4
1450408155.7,286046997.7
1450408175.6,286047001.4
1450408195.5,286047007.3
1450408215.4,286047003.8
1450408235.4,286047001.0
1450408255.3,286047008.4
1450408275.2,286047000.4
1450408295.2,286046997.5
1450408315.1,286046985.5
1450408316.0,286046985.5
1450408335.0,286047007.6
1450408335.9,286047007.6
1450408355.9,286046997.3
1450408375.8,286046996.1
1450408395.7,286046992.3
1450408415.7,286047002.7
1450408435.6,286047000.6
1450408455.5,286046997.1
1450408475.4,286047013.6
1450408495.4,286047001.8
1450408515.3,286046996.1
1450408535.2,286046991.0
1450408555.2,286046993.3
1450408575.1,286046996.9
1450408595.0,286046998.7
1450408595.9,286046998.7
1450408615.9,286047002.0
1450408635.8,286047004.1
1450408655.7,286046995.6
1450408675.6,286046997.2
1450408695.6,286047002.2
1450408715.5,286047005.8
1450408735.4,286047007.3
1450408755.3,286047005.8
1450408775.3,286046993.2
1450408795.2,286046997.2
1450408815.1,286046997.6
1450408835.0,286047000.9
1450408836.0,286047000.9
1450408855.9,286046996.9
1450408875.8,286047001.3
1450408895.7,286047000.4
1450408915.7,286047002.2
1450408935.6,286046995.7
1450408955.5,286046992.0
1450408975.4,286046994.9
1450408995.4,286047000.9
1450409015.3,286047004.8
1450409035.2,286046997.9
1450409055.2,286047001.0
1450409075.1,286046996.6
1450409076.0,286046996.6
1450409095.0,286047002.9
1450409095.9,286047002.9
1450409115.9,286047006.5
1450409135.8,286047004.0
1450409155.7,286047009.4
1450409175.6,286047003.7
1450409195.6,286046999.7
1450409215.5,286047001.8
1450409235.4,286046997.3
1450409255.3,286047003.1
1450409275.3,286047005.4
1450409295.2,286047010.0
1450409315.1,286047002.4
1450409335.0,286047001.4
1450409335.9,286047001.4
1450409355.9,286047003.9
1450409375.8,286047000.8
1450409395.7,286046997.8
1450409415.6,286046986.9
1450409435.6,286046999.8
1450409455.5,286047004.1
1450409475.4,286047005.6
1450409495.3,286046999.8
1450409515.3,286046993.7
1450409535.2,286047001.1
1450409555.1,286047001.2
1450409575.1,286046994.3
1450409576.0,286046994.3
1450409595.9,286047003.0
1450409615.8,286046996.6
1450409635.8,286047008.1
1450409655.7,286047000.3
1450409675.6,286046996.6
1450409695.5,286046994.0
1450409715.5,286046999.0
1450409735.4,286046999.7
1450409755.3,286047009.2
1450409775.2,286047001.1
1450409795.2,286046999.3
1450409815.1,286046998.4
1450409835.0,286046997.6
1450409835.9,286046997.6
1450409855.9,286046992.5
1450409875.8,286047002.2
1450409895.7,286046996.2
1450409915.6,286046993.1
1450409935.6,286046994.8
1450409955.5,286047004.1
1450409975.4,286046998.0
1450409995.4,286046996.4
1450410015.3,286047002.2
1450410035.2,286046999.4
1450410055.1,286047007.4
1450410075.1,286047003.6
1450410076.0,286047003.6
1450410095.9,286047004.5
1450410115.8,286047002.0
1450410135.8,286047002.3
1450410155.7,286047002.4
1450410175.6,286046998.6
1450410195.5,286046993.3
1450410215.5,286046994.6
1450410235.4,286047004.3
1450410255.3,286047000.2
1450410275.2,286046996.8
1450410295.2,286047006.7
1450410315.1,286047001.8
1450410335.0,286046992.9
1450410335.9,286046992.9
1450410355.9,286046997.0
1450410375.8,286046992.5
1450410395.7,286046995.6
1450410415.6,286046999.9
1450410435.6,286047009.0
1450410455.5,286046999.1
1450410475.4,286047002.8
1450410495.3,286046999.0
1450410515.3,286046997.7
1450410535.2,286046994.2
1450410555.1,286046996.8
1450410575.1,286047006.5
1450410576.0,286047006.5
1450410595.0,286046989.6
1450410595.9,286046989.6
1450410615.9,286047008.0
1450410635.8,286046997.4
1450410655.7,286046997.9
1450410675.6,286046994.2
1450410695.6,286046989.1
1450410715.5,286047001.9
1450410735.4,286047007.1
1450410755.4,286047009.0
1450410775.3,286046992.2
1450410795.2,286046998.4
1450410815.1,286046995.8
1450410835.1,286047000.0
1450410836.0,286047000.0
1450410855.9,286047003.4
1450410875.8,286046998.9
1450410895.7,286046999.9
1450410915.7,286047005.3
1450410935.6,286046997.3
1450410955.5,286046996.1
1450410975.4,286046999.5
1450410995.4,286046995.7
1450411015.3,286047006.4
1450411035.2,286047012.9
1450411055.2,286047000.6
1450411075.1,286047002.3
1450411076.0,286047002.3
1450411095.0,286046998.7
1450411095.9,286046998.7
1450411115.9,286046995.5
1450411135.8,286046996.7
1450411155.7,286046998.9
1450411175.7,286047005.5
1450411195.6,286047016.0
