#timestamp,LO_Frequency 
1450440015.8,286046998.3
1450440035.8,286047003.1
1450440055.7,286046998.0
1450440075.6,286046993.7
1450440095.5,286046999.7
1450440115.5,286047006.9
1450440135.4,286047005.0
1450440155.3,286047002.5
1450440175.3,286047001.2
1450440195.2,286046994.2
1450440215.1,286046994.5
1450440235.0,286046992.0
1450440236.0,286046992.0
1450440255.9,286047009.2
1450440275.8,286046987.2
1450440295.7,286046997.4
1450440315.6,286047000.9
1450440335.6,286046994.4
1450440355.5,286046999.1
1450440375.4,286046998.6
1450440395.3,286046999.8
1450440415.3,286046998.4
1450440435.2,286047003.0
1450440455.1,286047005.9
1450440475.1,286046998.7
1450440476.0,286046998.7
1450440495.9,286047002.1
1450440515.8,286046996.6
1450440535.7,286047000.0
1450440555.7,286046993.3
1450440575.6,286047000.9
1450440595.5,286046998.5
1450440615.4,286047002.7
1450440635.4,286047003.3
1450440655.3,286047007.0
1450440675.2,286046997.1
1450440695.1,286046998.2
1450440715.1,286047002.6
1450440716.0,286047002.6
1450440735.0,286046993.9
1450440735.9,286046993.9
1450440755.9,286047003.8
1450440775.8,286047000.4
1450440795.7,286047004.4
1450440815.6,286046998.0
1450440835.6,286046996.5
1450440855.5,286047000.2
1450440875.4,286046998.1
1450440895.4,286047003.7
1450440915.3,286046998.4
1450440935.2,286047000.2
1450440955.1,286047003.4
1450440975.1,286046999.3
1450440976.0,286046999.3
1450440995.9,286047000.6
1450441015.8,286047002.4
1450441035.7,286047000.7
1450441055.7,286046999.2
1450441075.6,286047001.2
1450441095.5,286046993.9
1450441115.5,286047003.2
1450441135.4,286047006.9
1450441155.3,286046996.0
1450441175.2,286046998.5
1450441195.2,286047002.1
1450441215.1,286046999.4
1450441216.0,286046999.4
1450441235.0,286046999.9
1450441235.9,286046999.9
1450441255.9,286046998.1
1450441275.8,286046996.8
1450441295.7,286046999.3
1450441315.6,286047002.1
1450441335.6,286046999.5
1450441355.5,286047001.5
1450441375.4,286046998.6
1450441395.3,286046996.7
1450441415.3,286046998.8
1450441435.2,286047000.7
1450441455.1,286047003.3
1450441475.0,286046997.9
1450441476.0,286046997.9
1450441495.9,286046996.1
1450441515.8,286046999.1
1450441535.7,286047000.4
1450441555.6,286046998.2
1450441575.6,286047001.8
1450441595.5,286047000.3
1450441615.4,286047004.0
1450441635.4,286047001.9
1450441655.3,286046996.5
1450441675.2,286046997.4
1450441695.1,286047000.8
1450441715.1,286046997.0
1450441716.0,286046997.0
1450441735.9,286046999.7
1450441755.8,286047003.4
1450441775.8,286047002.7
1450441795.7,286046993.8
1450441815.6,286047004.0
1450441835.5,286047000.4
1450441855.5,286047009.9
1450441875.4,286047004.1
1450441895.3,286046996.6
1450441915.2,286046999.3
1450441935.2,286047000.6
1450441955.1,286046996.5
1450441975.0,286047000.5
1450441975.9,286047000.5
1450441995.9,286047001.1
1450442015.8,286047002.5
1450442035.7,286046999.0
1450442055.6,286046999.0
1450442075.6,286046997.6
1450442095.5,286046996.8
1450442115.4,286047001.6
1450442135.4,286047002.7
1450442155.3,286046997.8
1450442175.2,286047001.9
1450442195.1,286046996.8
1450442215.1,286047008.5
1450442216.0,286047008.5
1450442235.9,286046990.8
1450442255.8,286047002.7
1450442275.7,286046999.5
1450442295.7,286046996.2
1450442315.6,286046992.6
1450442335.5,286047000.3
1450442355.4,286047002.6
1450442375.4,286047000.3
1450442395.3,286047006.9
1450442415.2,286047006.0
1450442435.1,286046999.2
1450442455.1,286047004.9
1450442456.0,286047004.9
1450442475.0,286046999.1
1450442475.9,286046999.1
1450442495.9,286046997.4
1450442515.8,286046996.8
1450442535.7,286047006.6
1450442555.6,286047006.3
1450442575.6,286047000.8
1450442595.5,286046996.7
1450442615.4,286047002.4
1450442635.3,286047000.3
1450442655.3,286047001.3
1450442675.2,286047002.1
1450442695.1,286046996.8
1450442715.0,286046999.9
1450442716.0,286046999.9
1450442735.9,286046999.8
1450442755.8,286047003.8
1450442775.7,286046999.8
1450442795.7,286047000.7
1450442815.6,286047002.6
1450442835.5,286047003.7
1450442855.4,286046996.1
1450442875.4,286046998.0
1450442895.3,286047000.6
1450442915.2,286047002.8
1450442935.1,286047002.8
1450442955.1,286047000.3
1450442956.0,286047000.3
1450442975.9,286047000.5
1450442995.8,286047003.8
1450443015.8,286046996.8
1450443035.7,286047006.8
1450443055.6,286047000.2
1450443075.5,286046993.4
1450443095.5,286046999.2
1450443115.4,286046993.6
1450443135.3,286046999.3
1450443155.2,286047000.4
1450443175.2,286046998.2
1450443195.1,286047001.7
1450443196.0,286047001.7
1450443215.0,286046998.5
1450443215.9,286046998.5
1450443235.9,286047000.0
1450443255.8,286046998.1
1450443275.7,286047003.1
1450443295.6,286047002.4
1450443315.6,286046998.2
1450443335.5,286047004.2
1450443355.4,286046997.3
1450443375.4,286046990.3
1450443395.3,286046996.7
1450443415.2,286046999.2
1450443435.1,286047002.4
1450443455.1,286047000.6
1450443456.0,286047000.6
1450443475.9,286046996.9
1450443495.8,286047003.7
1450443515.8,286046996.3
1450443535.7,286046999.2
1450443555.6,286047003.4
1450443575.5,286046998.5
1450443595.5,286047007.3
