#timestamp,LO_Frequency 
1450400415.5,286046999.0
1450400435.4,286047004.5
1450400455.3,286046999.1
1450400475.3,286046994.3
1450400495.2,286046998.4
1450400515.1,286047000.7
1450400535.0,286046994.0
1450400536.0,286046994.0
1450400555.9,286047003.7
1450400575.8,286046991.8
1450400595.7,286046998.8
1450400615.7,286047006.2
1450400635.6,286047004.0
1450400655.5,286046996.7
1450400675.4,286047004.4
1450400695.4,286046998.4
1450400715.3,286046996.4
1450400735.2,286046995.3
1450400755.2,286047001.3
1450400775.1,286046996.9
1450400795.0,286047007.6
1450400796.0,286047007.6
1450400815.9,286046992.5
1450400835.8,286047005.4
1450400855.7,286046997.1
1450400875.6,286047001.4
1450400895.6,286047007.0
1450400915.5,286046999.3
1450400935.4,286046995.5
1450400955.3,286047000.3
1450400975.3,286046998.6
1450400995.2,286047003.5
1450401015.1,286046999.9
1450401035.1,286046999.9
1450401036.0,286046999.9
1450401055.9,286046999.5
1450401075.8,286046996.1
1450401095.8,286046998.2
1450401115.7,286047012.4
1450401135.6,286047009.6
1450401155.5,286047003.6
1450401175.5,286046996.5
1450401195.4,286047005.6
1450401215.3,286047002.7
1450401235.2,286046994.6
1450401255.2,286047004.2
1450401275.1,286047002.7
1450401295.0,286046994.9
1450401296.0,286046994.9
1450401315.9,286047003.6
1450401335.8,286046991.8
1450401355.7,286047001.0
1450401375.7,286047001.0
1450401395.6,286047004.5
1450401415.5,286047014.9
1450401435.4,286047000.6
1450401455.4,286046991.8
1450401475.3,286047000.7
1450401495.2,286047003.9
1450401515.1,286046998.5
1450401535.1,286046998.3
1450401536.0,286046998.3
1450401555.0,286047014.9
1450401555.9,286047014.9
1450401575.8,286046991.7
1450401595.8,286046998.6
1450401615.7,286046998.4
1450401635.6,286047004.0
1450401655.5,286047001.5
1450401675.5,286047004.7
1450401695.4,286046998.3
1450401715.3,286047005.1
1450401735.3,286047009.2
1450401755.2,286047003.4
1450401775.1,286046987.8
1450401795.0,286046994.8
1450401796.0,286046994.8
1450401815.9,286047005.7
1450401835.8,286046991.7
1450401855.7,286047001.4
1450401875.6,286046997.7
1450401895.6,286046999.2
1450401915.5,286047000.5
1450401935.4,286046999.0
1450401955.3,286046997.1
1450401975.3,286046993.5
1450401995.2,286046996.8
1450402015.1,286046997.9
1450402035.0,286047002.7
1450402036.0,286047002.7
1450402055.9,286046995.3
1450402075.8,286047011.9
1450402095.7,286047007.2
1450402115.7,286046998.5
1450402135.6,286046992.6
1450402155.5,286046994.6
1450402175.4,286046991.4
1450402195.4,286046992.2
1450402215.3,286046995.7
1450402235.2,286047004.4
1450402255.1,286047000.0
1450402275.1,286047008.4
1450402276.0,286047008.4
1450402295.9,286046987.7
1450402315.8,286047001.2
1450402335.8,286047000.1
1450402355.7,286047011.2
1450402375.6,286047008.3
1450402395.5,286046999.2
1450402415.5,286046999.4
1450402435.4,286047012.5
1450402455.3,286047007.9
1450402475.2,286047009.2
1450402495.2,286046993.4
1450402515.1,286046994.1
1450402516.0,286046994.1
1450402535.0,286047001.8
1450402535.9,286047001.8
1450402555.9,286046989.3
1450402575.8,286046998.0
1450402595.7,286046994.1
1450402615.6,286047003.8
1450402635.6,286047001.6
1450402655.5,286047009.1
1450402675.4,286047000.1
1450402695.3,286046990.2
1450402715.3,286046996.9
1450402735.2,286046996.2
1450402755.1,286047005.6
1450402775.0,286047013.7
1450402776.0,286047013.7
1450402795.9,286046996.8
1450402815.8,286047004.3
1450402835.7,286046994.5
1450402855.7,286046993.7
1450402875.6,286046998.6
1450402895.5,286047002.9
1450402915.5,286047000.8
1450402935.4,286046997.8
1450402955.3,286046999.1
1450402975.2,286047001.8
1450402995.2,286047007.1
1450403015.1,286047005.1
1450403035.0,286046999.9
1450403036.0,286046999.9
1450403055.9,286047000.5
1450403075.8,286047002.3
1450403095.7,286046993.2
1450403115.6,286046992.1
1450403135.6,286046992.4
1450403155.5,286046995.2
1450403175.4,286047003.5
1450403195.3,286047005.7
1450403215.3,286047003.2
1450403235.2,286046998.7
1450403255.1,286047004.5
1450403275.1,286047011.9
1450403276.0,286047011.9
1450403295.9,286046989.3
1450403315.8,286047005.6
1450403335.7,286046990.1
1450403355.7,286047002.8
1450403375.6,286046995.9
1450403395.5,286046997.6
1450403415.4,286047002.8
1450403435.4,286047003.7
1450403455.3,286047012.0
1450403475.2,286047008.6
1450403495.1,286047007.2
1450403515.1,286046990.7
1450403516.0,286046990.7
1450403535.0,286047011.8
1450403535.9,286047011.8
1450403555.8,286046987.5
1450403575.8,286046993.4
1450403595.7,286046987.4
1450403615.6,286046993.4
1450403635.6,286047001.8
1450403655.5,286046998.2
1450403675.4,286047001.3
1450403695.3,286046999.3
1450403715.3,286046995.8
1450403735.2,286047010.4
1450403755.1,286047000.7
1450403775.1,286046992.9
1450403776.0,286046992.9
1450403795.0,286046998.3
1450403795.9,286046998.3
1450403815.9,286047007.3
1450403835.8,286046998.1
1450403855.7,286046996.0
1450403875.6,286046996.5
1450403895.6,286047007.3
1450403915.5,286046998.9
1450403935.4,286046995.1
1450403955.4,286046999.1
1450403975.3,286046996.4
1450403995.2,286046999.8
